Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Financial Management Overheads,Professional Subs,2010-04-08,5000071221,6125.0,Cipfa
Financial Management Overheads,Professional Service,2010-04-23,5000074197,6550.0,Cipfa
Financial Management Overheads,Professional Subs,2010-06-18,5000085308,7160.0,Cipfa
Financial Management Overheads,Professional Subs,2010-07-06,5000088620,3834.04,Society Of County Treasurers
Financial Management Overheads,Stationery,2010-07-06,5000088517,734.4,Paragon Group Uk Ltd
Financial Management Overheads,Stationery,2010-07-06,5000088524,1015.05,Pulstar Dataprint Ltd
Financial Management Overheads,Train And Conference,2010-07-09,5000089211,990.0,Redacted Personal Data
Financial Management Overheads,Consultants Fees,2010-12-07,5000116047,2529.5,Focus On Banking Ltd
Financial Management Overheads,Publications,2010-12-21,5000118683,780.0,Cipfa
Financial Management Overheads,Train And Conference,2011-02-01,5000124486,660.0,Cipfa
Financial Management Overheads,Train And Conference,2011-02-01,5000124500,1196.0,Cipfa
Financial Management Overheads,Licences,2011-02-16,5000127540,3000.0,Logotech Systems
Financial Management Overheads,Publications,2011-03-16,5000132169,516.0,Cipfa
Financial Management Overheads,Consultants Fees,2011-03-16,5000132168,2475.0,Focus On Banking Ltd
Financial Management Overheads,Comp Software Licenc,2011-03-17,5000132445,9999.5,Albany Software Ltd
Financial Management Overheads,Stationery,2011-03-30,5000134653,1498.75,Pulstar Dataprint Ltd
Financial Management Overheads,Comp Software Licenc,2011-05-09,5000140140,4631.0,Reed Business Information Ltd
Financial Management Overheads,Professional Subs,2011-05-24,5000142855,8960.0,Cipfa
Financial Management Overheads,Professional Service,2011-05-25,5000143016,6765.0,Cipfa
Financial Management Overheads,Professional Service,2011-05-25,5000143020,6125.0,Cipfa
Financial Management Overheads,Publications,2011-06-16,5000146064,3700.0,Cipfa
Financial Management Overheads,Professional Service,2011-07-18,5000150852,3564.89,Spikes Cavell Analytic Limited
Financial Management Overheads,Professional Subs,2011-08-04,5000153011,3545.0,Society Of County Treasurers
Financial Management Overheads,Publications,2011-10-24,5000163161,1250.0,Cipfa
Financial Management Overheads,Publications,2012-01-03,5000173563,780.0,Cipfa
Financial Management Overheads,Licences,2012-02-16,5000180804,3000.0,Logotech Systems
Financial Management Overheads,Professional Subscriptions,2012-02-29,5000182677,6765.0,Cipfa
Financial Management Overheads,Stationery,2012-03-27,5000187456,1498.75,Pulstar Dataprint Ltd
Financial Management Overheads,Publications,2012-03-28,5000187545,516.0,Cipfa
