Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Day Care,Chgs From Ind Provs,2010-04-06,5000070798,508.0,Ryde House Llp [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-04-13,5000071976,819.5,Osel Enterprises Ltd [Sg]
Ld   Day Care,Taxis   Contract Hir,2010-04-15,5000072435,592.33,Ryde Taxis Ltd
Ld   Day Care,Chgs From Ind Provs,2010-04-15,5000072240,1186.68,Lantern Workhops [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072499,952.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072498,1064.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-04-21,5000073459,607.5,Wight Blue Sky Arts [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-04-30,5000075626,1643.6,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-05-04,5000075922,607.5,Wight Blue Sky Arts [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-05-17,5000078617,714.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-06-14,5000083958,1132.74,Lantern Workhops [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-06-15,5000084449,714.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-06-21,5000085446,19320.08,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-06-21,5000085439,13726.96,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-06-22,5000085916,1329.2,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-06-22,5000085917,1452.8,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-06-22,5000085773,1186.68,Lantern Workhops [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-06-23,5000086352,5017.48,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-07-06,5000088688,508.0,Ryde House Llp [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-07-13,5000089920,1066.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-07-20,5000091468,1452.2,I W Advocacy Trust
Ld   Day Care,Taxis   Contract Hir,2010-07-22,5000091849,582.12,Ryde Taxis Ltd
Ld   Day Care,Chgs From Ind Provs,2010-08-03,5000093949,1186.68,Lantern Workhops [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-08-05,5000094519,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-08-05,5000094515,4676.22,Spectrum [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-08-06,5000094796,501.27,Ryde Taxis Ltd
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094676,756.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094678,672.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094745,602.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094749,518.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094763,504.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-06,5000094762,504.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-08-24,5000097742,1062.6,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-08-31,5000098450,840.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-09-07,5000099919,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-09-07,5000099915,4676.22,Spectrum [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-09-07,5000099729,517.44,Ryde Taxis Ltd
Ld   Day Care,Chgs From Ind Provs,2010-09-20,5000102031,504.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-09-27,5000103388,1201.0,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-09-27,5000103385,588.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-10-08,5000105693,639.26,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-08,5000105690,4525.37,Spectrum [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106037,1314.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106036,1009.5,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106035,888.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-10-12,5000106108,576.13,Ryde House Llp [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-10-12,5105619736,691.5,Alpha (Iow) Ltd [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-13,5000106531,5730.0,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-10-18,5000107391,876.2,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-11-08,5000111362,1718.2,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2010-11-09,5000111452,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-11-09,5000111453,6581.57,Spectrum [Sb]
Ld   Day Care,Accom Csts Serv Usrs,2010-11-12,5000112285,36630.16,Hyde Martlet
Ld   Day Care,Accom Csts Serv Usrs,2010-11-12,5000112284,1578.42,Hyde Martlet
Ld   Day Care,Taxis   Contract Hir,2010-11-16,5000112734,688.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2010-11-22,5000113762,737.5,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-11-23,1900260456,899.72,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-12-07,5000116033,4525.37,Spectrum [Sb]
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116659,731.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116650,533.61,Ryde Taxis Ltd
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117512,6369.26,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117419,525.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117406,550.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117461,600.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117466,672.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2010-12-15,5000117609,1564.8,I W Advocacy Trust
Ld   Day Care,Taxis   Contract Hir,2011-01-06,5000119924,602.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2011-01-06,5000119919,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-01-06,5000119920,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-01-12,5000121242,533.4,Ryde House Llp [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-01-14,1700036590,-1890.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2011-02-03,5000125115,1424.0,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2011-02-03,5000125117,1647.2,I W Advocacy Trust
Ld   Day Care,Chgs From Ind Provs,2011-02-04,5000125205,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-02-04,5000125209,6581.57,Spectrum [Sb]
Ld   Day Care,Taxis   Contract Hir,2011-02-14,5000126882,731.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2011-02-23,5000128646,600.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2011-03-08,5000130775,4223.68,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-03-08,5000130778,5944.64,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-03-30,5000134591,575.0,Osel Enterprises Ltd [Sg]
Ld   Day Care,Chgs From Ind Provs,2011-03-30,5000134822,1292.4,I W Advocacy Trust
Ld   Day Care,Taxis   Contract Hir,2011-03-30,5000134601,645.0,Norton Taxis
