Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Salisbury Gardens, Ventnor",Electricity,2010-04-28,1900170908,2719.02,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-08-12,1900214847,1224.37,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-10-28,1900251449,1387.69,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Prop Svs   Bldg Mtce,2010-11-05,5000111045,967.5,Mountjoy Ltd [Sb]
"Salisbury Gardens, Ventnor",Prop Svs   Bldg Mtce,2010-11-19,5000113328,796.0,Mountjoy Ltd [Sb]
"Salisbury Gardens, Ventnor",Electricity,2011-03-30,1700040178,961.55,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2011-03-30,1700040178,-1387.69,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2011-05-16,1900343214,768.32,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-06-01,1900350732,1931.18,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-09-06,1900393822,1988.41,Southern Electric
"Salisbury Gardens, Ventnor",Electricity,2011-12-16,5000172518,1102.27,Southern Electric
