Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-05-05,5000076191,3900.0,The Riverside Centre Ltd
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-05-05,5000076198,4590.0,The Riverside Centre Ltd
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-07-20,5000091470,43215.0,Royal Nat Inst For Deaf People [Sg]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-08-10,5000095315,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-10-07,5000105308,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-11-04,5000110701,43215.0,Royal Nat Inst For Deaf People [Sg]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-01-27,5000123772,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-04-15,5000137436,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-09-12,5000158193,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-09-12,5000158191,43215.0,Royal Nat Inst For Deaf People [Sg]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-13,5000163102,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-19,5000163145,-16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-19,5000163146,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Payments To Voluntary And Other Associat,2012-01-06,5000174610,43215.0,Royal Nat Inst For Deaf People [Sg]
Vol Sector Grants   Physical Disability,Payments To Voluntary And Other Associat,2012-01-13,5000175579,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Payments To Voluntary And Other Associat,2012-03-27,5000187304,16250.0,Iw Society For The Blind[Sp]
