Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Assets Team,Comp Software Licenc,2011-04-26,5000138623,2016.97,Technology Forge
Strategic Assets Team,Professional Service,2011-04-28,5000139065,3955.17,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-05-16,5000141476,4363.67,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-06-27,5000147366,2463.67,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-07-22,5000151441,1095.03,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-08-18,5000155353,750.5,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-10-11,5000162763,750.0,Scotcher And Co
Strategic Assets Team,Professional Service,2011-11-02,5000164762,2402.95,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-11-14,5000166569,1506.7,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-08,5000170851,3983.01,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-08,5000170852,500.15,Principal Surveyors Ltd
Strategic Assets Team,Professional Service,2011-12-20,5000172923,1647.07,Principal Surveyors Ltd
Strategic Assets Team,Professional Services,2012-01-18,5000176074,6147.75,Principal Surveyors Ltd
Strategic Assets Team,Professional Services,2012-02-24,5000182043,1776.3,Principal Surveyors Ltd
