Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Agency Staff,2010-04-13,5000071857,881.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-13,5000071858,887.13,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-22,5000073706,940.0,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2010-04-23,5000074075,750.0,Cowan Consultancy Ltd
Development Control,Agency Staff,2010-04-23,5000074284,740.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-27,5000074670,752.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-04-27,5000074742,898.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-04,5000075768,897.7,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2010-05-07,5000076681,750.0,Symonds & Sampson
Development Control,Agency Staff,2010-05-24,5000080013,528.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-05-24,5000080014,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-06-03,5000081974,558.13,Hays Specialist Recruitment Ltd
Development Control,Advertising & Public,2010-06-14,5000084068,551.55,Alexander Advertising (Int) Ltd
Development Control,Consultants Fees,2010-06-15,5000084199,2880.0,Marina Projects Ltd
Development Control,Agency Staff,2010-06-28,5000086873,890.65,Hays Specialist Recruitment Ltd
Development Control,Advertising & Public,2010-06-28,5000086875,651.4,Alexander Advertising (Int) Ltd
Development Control,Agency Staff,2010-06-30,5000087434,744.95,Hays Specialist Recruitment Ltd
Development Control,Advertising & Public,2010-07-26,5000092479,651.4,Alexander Advertising (Int) Ltd
Development Control,Advertising & Public,2010-08-11,5000095532,542.04,Alexander Advertising (Int) Ltd
Development Control,Advertising & Public,2010-08-11,5000095533,670.41,Alexander Advertising (Int) Ltd
Development Control,Agency Staff,2010-08-12,5000095825,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-12,5000095783,916.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-12,5000095754,722.63,Hays Specialist Recruitment Ltd
Development Control,Computer Maintenance,2010-08-17,5105606862,586.88,Cadline Ltd
Development Control,Advertising & Public,2010-08-18,5000096698,570.57,Alexander Advertising (Int) Ltd
Development Control,Travel Expenses,2010-08-18,1900215963,500.6,Redacted Personal Data
Development Control,Advertising & Public,2010-08-24,5000097646,756.0,Alexander Advertising (Int) Ltd
Development Control,Agency Staff,2010-08-31,5000098605,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098603,1018.61,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098586,951.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098587,851.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-08-31,5000098588,810.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-03,5000099371,957.63,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-09,5000100540,981.13,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2010-09-13,5000100815,6484.41,Malcolm Woodruff Ltd
Development Control,Agency Staff,2010-09-23,5000103032,846.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-23,5000103033,963.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-23,5000103043,1039.88,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103266,29937.22,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103274,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-09-24,5000103271,-29937.22,Hays Specialist Recruitment Ltd
Development Control,Train And Conference,2010-09-27,5000103469,3902.0,University Of The West Of England
Development Control,Consultants Fees,2010-10-04,5000104609,-6484.41,Malcolm Woodruff Ltd
Development Control,Agency Staff,2010-10-07,5000105446,1057.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-07,5000105418,1028.13,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2010-10-08,5000105660,1828.0,Urban Vision Partnership Ltd
Development Control,Consultants Fees,2010-10-08,5000105580,7773.43,Urban Vision Partnership Ltd
Development Control,Agency Staff,2010-10-08,5000105659,887.84,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-08,5000105658,1053.02,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-22,5000108308,1121.85,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-10-22,5000108307,805.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-01,5000110119,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-12,5000112174,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-12,5000112150,1170.03,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112332,893.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112341,1087.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-15,5000112398,1204.44,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-19,5000113366,1063.38,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-23,5000113923,-528.75,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2010-11-26,5000114525,800.0,Symonds & Sampson
Development Control,Agency Staff,2010-11-26,5000114500,860.31,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-26,5000114501,987.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-26,5000114506,1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-11-29,5000114660,1021.08,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116375,1010.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116376,951.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2010-12-09,5000116377,951.75,Hays Specialist Recruitment Ltd
