Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
The Heights,Electricity,2010-04-14,1900164372,6324.21,Southern Electric
The Heights,Water And Sewerage,2010-04-14,1900164375,797.66,Southern Water Authority
The Heights,Operational Equipmen,2010-04-14,5000072072,1810.5,J P Lennard Ltd
The Heights,Pay To Pvte Contract,2010-04-14,5000072097,507.6,Biffa Waste Services Ltd
The Heights,Gas,2010-04-26,1900165671,2670.94,Kent County Council
The Heights,Water And Sewerage,2010-04-28,1900170911,775.07,Southern Water Authority
The Heights,Cons Cleaning Materi,2010-04-29,5000075499,2152.15,Complete Pool Controls Ltd
The Heights,Pay To Pvte Contract,2010-05-10,5105684428,948.5,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-05-17,5000078359,2034.24,Cannon Hygiene Ltd
The Heights,Electricity,2010-05-17,1900177113,6045.65,Southern Electric
The Heights,Licences,2010-05-18,5105686413,4177.96,The Performing Right Society
The Heights,Prop Svs   Bldg Mtce,2010-05-20,5000079411,633.0,Cold Service Ltd
The Heights,Water And Sewerage,2010-05-25,1900178162,842.26,Southern Water Authority
The Heights,Operational Equipmen,2010-05-27,5000080601,618.38,Complete Pool Controls Ltd
The Heights,Operational Equipmen,2010-05-27,5000080606,510.0,Draeger Safety Uk Ltd
The Heights,Med Fees & Staff Wel,2010-06-07,5105690869,664.62,Iw Nhs Primary Care Trust
The Heights,Gas,2010-06-09,1900185767,2183.83,Kent County Council
The Heights,Water And Sewerage,2010-06-09,1900189566,922.19,Southern Water Authority
The Heights,Electricity,2010-06-09,1900185798,6434.49,Southern Electric
The Heights,Pay To Pvte Contract,2010-06-21,5105694209,675.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-06-29,5105696185,1024.0,Signpost Express
The Heights,Gas,2010-06-29,1900196652,1733.23,Kent County Council
The Heights,Cons Cleaning Materi,2010-07-05,5000088297,1694.65,Complete Pool Controls Ltd
The Heights,Prop Svs   Bldg Mtce,2010-07-05,5000088356,1189.0,R G Combustions[Sb]
The Heights,Water And Sewerage,2010-07-09,1900202124,959.65,Southern Water Authority
The Heights,Pay To Pvte Contract,2010-07-12,5000089503,517.0,Biffa Waste Services Ltd
The Heights,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
The Heights,Pay To Pvte Contract,2010-07-13,5105699030,653.17,Emu Limited
The Heights,Water And Sewerage,2010-07-27,1900208709,909.32,Southern Water Authority
The Heights,Water And Sewerage,2010-07-28,1900209008,947.91,Southern Water Authority
The Heights,Cons Cleaning Materi,2010-07-30,5000093572,-1705.75,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093562,-1694.65,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093568,1705.75,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2010-07-30,5000093573,1705.75,Complete Pool Controls Ltd
The Heights,Licences,2010-08-02,5105603701,687.86,Phonographic Performance Ltd
The Heights,Electricity,2010-08-03,1900209434,6174.01,Southern Electric
The Heights,Gas,2010-08-10,1900214395,1420.55,Kent County Council
The Heights,Maint Of Op Equip,2010-08-12,5000095644,542.53,Adt Fire And Security Plc
The Heights,Electricity,2010-08-26,1900221137,6261.93,Southern Electric
The Heights,Water And Sewerage,2010-08-26,1900221136,917.86,Southern Water Authority
The Heights,Water And Sewerage,2010-08-26,1900221329,957.7,Southern Water Authority
The Heights,Gas,2010-08-26,1900221295,748.8,Kent County Council
The Heights,Printing Costs,2010-08-26,5105609309,575.99,Cedar Group
The Heights,Prop Svs Planned Mtc,2010-08-31,5000098476,778.0,Mansell Construction [Sb]
The Heights,Pay To Pvte Contract,2010-09-03,5105611505,663.17,Bunzl Vending Services Limited
The Heights,Electricity,2010-09-21,1900233005,6361.82,Southern Electric
The Heights,Prop Svs   Bldg Mtce,2010-09-21,5000102585,2420.55,Mansell Construction [Sb]
The Heights,Water And Sewerage,2010-09-28,1900233729,1061.4,Southern Water Authority
The Heights,Gas,2010-09-29,1900238344,787.22,Kent County Council
The Heights,Water And Sewerage,2010-10-06,1900238944,1119.11,Southern Water Authority
The Heights,Pay To Pvte Contract,2010-10-11,5000105989,517.0,Biffa Waste Services Ltd
The Heights,Pay To Pvte Contract,2010-10-13,5105620279,675.0,Maracis Solutions Limited
The Heights,Electricity,2010-10-13,1900245001,6101.96,Southern Electric
The Heights,Water And Sewerage,2010-10-14,1900245389,1861.17,Southern Water Authority
The Heights,Gas,2010-10-29,1900252259,987.39,Kent County Council
The Heights,Prop Svs   Bldg Mtce,2010-11-02,5000110373,2133.25,Marine Management Consultancy
The Heights,Pay To Pvte Contract,2010-11-08,5000111288,630.0,Grist Electronics Ltd
The Heights,Water And Sewerage,2010-11-22,1900260455,955.43,Southern Water Authority
The Heights,Prop Svs   Bldg Mtce,2010-11-23,5000113904,1270.0,Mansell Construction [Sb]
The Heights,Prop Svs   Bldg Mtce,2010-11-23,5000114060,-1270.0,Mansell Construction [Sb]
The Heights,Electricity,2010-11-25,1900265219,6228.43,Southern Electric
The Heights,Operational Equipmen,2010-11-25,5000114253,800.0,Technogym Uk Ltd
The Heights,Pay To Pvte Contract,2010-11-26,5105629783,675.0,Maracis Solutions Limited
The Heights,Gas,2010-11-30,1900265702,1595.08,Kent County Council
The Heights,Water And Sewerage,2010-12-02,1900266049,1000.74,Southern Water Authority
The Heights,Pay To Pvte Contract,2010-12-03,5105630917,937.1,Maracis Solutions Limited
The Heights,Electricity,2010-12-14,1900272295,6018.94,Southern Electric
The Heights,Cons Cleaning Materi,2010-12-16,5000117771,1701.0,Complete Pool Controls Ltd
The Heights,Pay To Pvte Contract,2011-01-05,5105636883,856.0,Emu Limited
The Heights,Gas,2011-01-10,1900284341,2166.15,Kent County Council
The Heights,Pay To Pvte Contract,2011-01-12,5000120961,517.0,Biffa Waste Services Ltd
The Heights,Water And Sewerage,2011-01-21,1900290331,1350.95,Southern Water Authority
The Heights,Prop Svs   Bldg Mtce,2011-01-25,5000123302,564.76,Mansell Construction [Sb]
The Heights,Electricity,2011-01-27,1900290882,5923.14,Southern Electric
The Heights,Cons Cleaning Materi,2011-01-28,5000123984,1699.65,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-01-28,5000123982,-1701.0,Complete Pool Controls Ltd
The Heights,Prop Svs   Bldg Mtce,2011-02-04,5000125200,1239.97,Mansell Construction [Sb]
The Heights,Electricity,2011-02-17,1900303489,6075.93,Southern Electric
The Heights,Water And Sewerage,2011-02-17,1900303452,930.19,Southern Water Authority
The Heights,Gas,2011-03-07,1900310641,4282.72,Kent County Council
The Heights,Prop Svs Planned Mtc,2011-03-10,5000131592,704.36,Mansell Construction [Sb]
The Heights,Gas,2011-03-10,1900311163,866.73,Kent County Council
The Heights,Water And Sewerage,2011-03-10,1900311081,821.91,Southern Water Authority
The Heights,Operational Equipmen,2011-03-18,5000132767,916.0,J P Lennard Ltd
The Heights,Electricity,2011-03-22,1900317154,5641.58,Southern Electric
The Heights,Prop Svs   Bldg Mtce,2011-03-23,5000133413,578.9,F W Marsh [Elect & Mech] Ltd
The Heights,Gas,2011-03-29,1900318396,2811.84,Kent County Council
The Heights,Water And Sewerage,2011-03-31,1900324075,859.87,Southern Water Authority
The Heights,Water And Sewerage,2011-03-31,1900324077,956.72,Southern Water Authority
The Heights,Cons Cleaning Materi,2011-04-15,5000137444,1223.64,Complete Pool Controls Ltd
The Heights,Electricity,2011-04-27,1900332195,6134.73,Southern Electric
The Heights,Water And Sewerage,2011-05-12,1900342912,881.75,Southern Water Authority
The Heights,Pay To Pvte Contract,2011-05-12,5000140918,1790.4,Cannon Hygiene
The Heights,Pay To Pvte Contract,2011-05-18,5105663967,1095.15,Maracis Solutions Limited
The Heights,Water And Sewerage,2011-05-18,1900343409,925.42,Southern Water Authority
The Heights,Water And Sewerage,2011-05-18,1900343525,1080.69,Southern Water Authority
The Heights,Electricity,2011-05-18,1900343704,5538.59,Southern Electric
The Heights,Pay To Pvte Contract,2011-05-23,5105664926,551.0,Maracis Solutions Limited
The Heights,Maint Of Op Equip,2011-05-23,5000142565,792.2,Helmsman
The Heights,Licences,2011-05-24,5105665892,3106.37,The Performing Right Society
The Heights,Gas,2011-05-25,1900345149,2473.74,Kent County Council
The Heights,Gas,2011-05-25,1900345197,1026.51,Kent County Council
The Heights,Water And Sewerage,2011-05-27,1900350345,1180.36,Southern Water Authority
The Heights,Prop Svs   Bldg Mtce,2011-06-07,5000144479,576.54,R G Combustions[Sb]
The Heights,Water And Sewerage,2011-06-07,1900351294,856.93,Southern Water Authority
The Heights,Prop Svs   Bldg Mtce,2011-06-09,5000144845,547.5,R G Combustions[Sb]
The Heights,Licences,2011-06-10,5105668667,810.54,Phonographic Performance Ltd
