Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Beach Safety & Inspection / Beach Awards,Building & Room Rent,2010-04-26,5000074558,1122.0,Crown Estate Commissioners [Re]
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-05-05,5000076291,2165.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Clothing & Laundry,2010-05-05,5000076123,1260.0,Weatherwise
Beach Safety & Inspection / Beach Awards,Train And Conference,2010-05-10,5000077229,2280.0,Redacted Personal Data
Beach Safety & Inspection / Beach Awards,Vehicle Maint Costs,2010-05-13,5000077833,1434.57,Wight Atv
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-05-17,5000078307,5950.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2010-06-07,5000082364,1482.0,Cosalt International Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-07-15,5000090495,1453.95,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2010-08-03,5000093960,515.0,2 Cl Communications Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-09-07,5000099634,920.0,Signpost Express
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-09-20,5000102234,770.0,Boc Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-11-10,5000111730,5950.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Professional Subs,2010-12-20,5000118282,5720.0,Keep Britain Tidy
Beach Safety & Inspection / Beach Awards,Electricity,2011-01-27,1700037180,-966.15,Edf Energy 1 Ltd
Beach Safety & Inspection / Beach Awards,Electricity,2011-01-27,1700037180,966.15,Edf Energy 1 Ltd
Beach Safety & Inspection / Beach Awards,Professional Subs,2011-02-28,5000129375,572.0,Hampshire County Council
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-25,5000133866,2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-28,5000134094,2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-03-28,5000134155,-2468.56,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Building & Room Rent,2011-05-05,5000139752,1122.0,Crown Estate Commissioners [Re]
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-06-02,5000143925,5600.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-06-30,5000147849,1809.4,Cosalt International Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-07-05,5000148315,876.0,Signpost Express
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-07-14,5000150386,1141.54,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-08-24,5000156113,6250.0,Shanklin Town Council
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-09-30,5000160747,2060.2,Cosalt International Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-10-25,5000163672,6300.0,Offshore Marine Services Ltd
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-11-22,5000168148,961.0,Ventnor Town Council
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-12-01,5000169495,-2060.2,Cosalt International Ltd
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-12-01,5000169518,2060.2,Survitec Service & Distribution
Beach Safety & Inspection / Beach Awards,Professional Subs,2011-12-14,5000172097,5720.0,Keep Britain Tidy
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2011-12-22,5000173285,582.5,C N Services
Beach Safety & Inspection / Beach Awards,Payment To Private Contractors,2012-01-04,5000173609,760.25,C N Services
Beach Safety & Inspection / Beach Awards,Payment To Private Contractors,2012-01-23,5000176836,6250.0,Ryde Town Council
Beach Safety & Inspection / Beach Awards,Professional Subscriptions,2012-03-22,5000186638,572.0,Hampshire County Council
