Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dat Team   Adult Treatment,Operational Equipmen,2010-04-08,5000071097,18180.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Professional Service,2010-04-13,5000071786,2880.0,Exchange Supplies Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2010-04-16,5000072599,2324.0,Phoenix Futures
Dat Team   Adult Treatment,Chgs From Ind Provs,2010-04-16,5000072598,2573.0,Phoenix Futures
Dat Team   Adult Treatment,Chgs From Ind Provs,2010-06-02,5000081600,1136.0,Southampton City Pct
Dat Team   Adult Treatment,Operational Equipmen,2010-06-03,5000081936,1500.0,Boots The Chemist Ltd
Dat Team   Adult Treatment,Operational Equipmen,2010-07-29,5000093410,9368.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Operational Equipmen,2010-08-18,5000096540,1500.0,Exchange Supplies Ltd
Dat Team   Adult Treatment,Professional Service,2010-08-25,5000097778,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Operational Equipmen,2010-08-25,5000097854,-9368.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Operational Equipmen,2010-08-25,5000097933,17814.5,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Operational Equipmen,2010-09-02,5000099222,1564.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Operational Equipmen,2010-09-07,5105611839,-8446.5,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Pay To Health Auth,2010-09-07,5000099894,69574.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Operational Equipmen,2010-09-21,5000102543,5000.0,Pinnacle Health Partnership
Dat Team   Adult Treatment,Professional Service,2010-10-21,5000108117,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Operational Equipmen,2010-11-02,5000110232,11098.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Pay To Health Auth,2010-11-04,5000110798,50315.0,Iw Nhs Primary Care Trust[Sb]
Dat Team   Adult Treatment,Professional Service,2010-12-16,5000117846,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-01-13,5000121438,606.36,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-01-13,5000121440,606.36,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Operational Equipmen,2011-02-02,5000124739,2400.0,Exchange Supplies Ltd
Dat Team   Adult Treatment,Operational Equipmen,2011-02-14,5000126897,7021.0,Iw Nhs Primary Care Trust[Sb]
Dat Team   Adult Treatment,Operational Equipmen,2011-02-14,5000126900,6328.0,Iw Nhs Primary Care Trust[Sb]
Dat Team   Adult Treatment,Operational Equipmen,2011-02-14,5000126898,6328.0,Iw Nhs Primary Care Trust[Sb]
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-02-15,5000127243,800.0,Obelisk Training
Dat Team   Adult Treatment,Operational Equipmen,2011-02-23,5000128715,-2400.0,Exchange Supplies Ltd
Dat Team   Adult Treatment,Operational Equipmen,2011-02-28,5000129336,10740.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Operational Equipmen,2011-02-28,5000129337,25214.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-03-07,5000130571,860.64,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-03-07,5000130570,782.35,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Professional Service,2011-03-08,5000130813,16099.55,Cranstoun Drug Services
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-03-10,5000131591,1000.0,Obelisk Training
Dat Team   Adult Treatment,Operational Equipmen,2011-03-16,5000132277,1960.0,Exchange Supplies Ltd
Dat Team   Adult Treatment,Operational Equipmen,2011-04-01,5000135422,3950.0,Pinnacle Health Partnership
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-04-07,5000136212,1058.1,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Professional Service,2011-04-08,5000136241,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-04-08,5000136227,8000.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-04,5000139660,1750.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-04,5000139660,1097.91,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-09,5000140294,1441.94,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-18,5000141981,1481.45,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-18,5000141834,1481.38,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-18,5000141835,-1058.1,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-18,5000141980,-1481.38,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-05-20,5000142346,1643.09,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Pay To Health Auth,2011-05-25,5000142966,72565.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-06-15,5000145899,946.18,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-07-12,5000149649,679.17,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Operational Equipmen,2011-07-20,5000151268,1500.0,Boots The Chemist Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-01,5000152369,2400.0,Newroads Rehabilitation Centre Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-12,5000153895,3800.0,Obelisk Training
Dat Team   Adult Treatment,Operational Equipmen,2011-08-17,5000155009,6040.0,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-25,5000156211,1580.0,Phoenix Futures
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-31,5000156571,3870.0,Broadreach House
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-08-31,5000156571,1090.0,Broadreach House
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-09,5105685932,552.0,Newroads Rehabilitation Centre Ltd
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-22,5000159936,-1643.09,Ana Treatment Centres Ltd
