Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Medina Leisure Centre,Vehicle Maint Costs,2010-04-12,5000071608,1768.35,Dh Price Motors
Medina Leisure Centre,Pay To Pvte Contract,2010-04-14,5000072176,784.33,Adt Fire And Security Plc
Medina Leisure Centre,Pay To Pvte Contract,2010-04-14,5000072174,2130.71,Adt Fire And Security Plc
Medina Leisure Centre,Prop Svs Planned Mtc,2010-05-04,5000075896,6300.0,Combined Power Ltd
Medina Leisure Centre,Licences,2010-05-18,5105686413,2001.09,The Performing Right Society
Medina Leisure Centre,Delegated Minor Main,2010-05-21,5000079639,625.0,Mansell Construction Services Ltd
Medina Leisure Centre,Water And Sewerage,2010-05-24,1900177882,4762.77,Southern Water Authority
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-05-28,5000081059,576.29,Mansell Construction [Sb]
Medina Leisure Centre,Cons Cleaning Materi,2010-06-07,5000082361,1699.65,Complete Pool Controls Ltd
Medina Leisure Centre,Pay To Pvte Contract,2010-06-11,5000083714,683.76,Cannon Hygiene Ltd
Medina Leisure Centre,Pay To Pvte Contract,2010-06-29,5000087309,719.64,Bks Security Services
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-07-02,5000087967,698.15,Mountjoy Ltd [Sb]
Medina Leisure Centre,Printing Costs,2010-07-12,5105698837,650.0,Maracis Solutions Limited
Medina Leisure Centre,Delegated Minor Main,2010-07-19,5000091030,-625.0,Mansell Construction Services Ltd
Medina Leisure Centre,Pay To Pvte Contract,2010-07-21,5000091589,652.0,Mansell Construction Services Ltd
Medina Leisure Centre,Licences,2010-08-02,5105603701,508.25,Phonographic Performance Ltd
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-08-03,5000094085,719.93,Mansell Construction [Sb]
Medina Leisure Centre,Pay To Pvte Contract,2010-08-06,5000094794,1080.0,Navigate Solutions Llp
Medina Leisure Centre,Printing Costs,2010-08-26,5105609309,633.35,Cedar Group
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-08-27,5000098224,2800.0,R G Combustions[Sb]
Medina Leisure Centre,Pay To Pvte Contract,2010-09-03,5105611505,1331.76,Bunzl Vending Services Limited
Medina Leisure Centre,Pay To Pvte Contract,2010-09-09,5000100550,1609.5,Technogym Uk Ltd
Medina Leisure Centre,Pay To Pvte Contract,2010-09-28,5000103802,735.0,Grist Electronics Ltd
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-09-28,5000103834,853.0,R G Combustions[Sb]
Medina Leisure Centre,Clothing & Laundry,2010-10-01,5000104506,866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-06,5000105189,-866.77,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-10-08,5000105574,744.75,Arco Ltd
Medina Leisure Centre,Cons Cleaning Materi,2010-11-23,5000113937,2266.2,Complete Pool Controls Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114458,820.13,Arco Ltd
Medina Leisure Centre,Clothing & Laundry,2010-11-25,5000114457,-732.38,Arco Ltd
Medina Leisure Centre,Water And Sewerage,2010-11-29,1900265529,4070.0,Southern Water Authority
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-12-07,5000116051,8062.0,Envirocare Services Ltd
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-12-14,5000116969,639.88,Mansell Construction [Sb]
