Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lea Developments,Real Terms Contingen,2010-05-10,5000077102,1766.0,Holbrooks Printers Limited
Lea Developments,Professional Service,2010-06-03,5000081955,938.05,Redacted Personal Data
Lea Developments,Office Equipment,2010-06-09,5000082992,596.01,Banner Business Supplies Ltd
Lea Developments,Stationery,2010-06-14,5000084097,625.0,The Print Store
Lea Developments,Professional Service,2010-06-21,5000085665,939.91,Aspiro Education Limited
Lea Developments,Photocopying Costs,2010-07-05,1900197334,614.96,Ricoh Uk Limited
Lea Developments,Professional Service,2010-07-12,5000089486,966.8,Redacted Personal Data
Lea Developments,Professional Service,2010-07-21,5000091514,940.46,Aspiro Education Limited
Lea Developments,Train And Conference,2010-07-30,5000093448,2952.0,Worklife Support Limited
Lea Developments,Photocopying Costs,2010-10-06,5000104980,881.98,Ricoh Uk Limited
Lea Developments,Train And Conference,2010-10-15,5000106953,2496.0,Worklife Support Limited
Lea Developments,Train And Conference,2010-10-29,5000109760,959.04,Portsmouth City Council
Lea Developments,Train And Conference,2010-11-15,5000112594,2137.86,Portsmouth City Council
Lea Developments,Train And Conference,2010-12-16,5000117766,1258.74,Portsmouth City Council
Lea Developments,Train And Conference,2011-02-08,5000125701,700.0,Redacted Personal Data
Lea Developments,Train And Conference,2011-02-16,5105645590,1000.0,Redacted Personal Data
Lea Developments,Train And Conference,2011-02-17,5000127698,6540.0,Worklife Support Limited
Lea Developments,Train And Conference,2011-02-17,5000127757,1468.53,Portsmouth City Council
Lea Developments,Train And Conference,2011-03-03,5000130068,900.0,Buckinghamshire County Council
Lea Developments,Train And Conference,2011-03-03,5000130065,1198.8,Portsmouth City Council
Lea Developments,Train And Conference,2011-03-17,5000132512,900.0,Buckinghamshire County Council
Lea Developments,Train And Conference,2011-03-22,5000133030,1795.12,*Wish
Lea Developments,Train And Conference,2011-03-28,5000134167,1198.8,Portsmouth City Council
Lea Developments,Comp S/Ware & Cons,2011-03-28,5000133909,625.0,The Print Store
Lea Developments,Train And Conference,2011-03-31,5000134983,1318.68,Portsmouth City Council
Lea Developments,Train And Conference,2011-05-23,5000142448,2184.0,Drugs Education Training
Lea Developments,Train And Conference,2011-05-26,5000143185,1598.4,Portsmouth City Council
Lea Developments,Train And Conference,2011-07-05,5000148281,1368.63,Portsmouth City Council
Lea Developments,Train And Conference,2011-07-11,5000149448,1298.7,Portsmouth City Council
Lea Developments,Training,2011-11-11,5000166539,1041.07,Aspiro Education Limited
Lea Developments,Training,2011-11-11,5000166539,779.17,Aspiro Education Limited
Lea Developments,Photocopying Costs,2011-11-16,1900425972,516.84,Ricoh Uk Limited
Lea Developments,Photocopying Costs,2011-11-16,1900425941,918.5,Ricoh Uk Limited
Lea Developments,Training,2011-12-13,5000172036,600.0,Redacted Personal Data
