Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,4304.24,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679166,15228.33,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679164,5093.8,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,40325.9,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,21033.28,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,13521.39,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-04-16,5105679155,6009.51,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685637,15228.33,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685635,5093.8,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,40325.9,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,21033.28,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,13521.39,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,6009.51,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-05-14,5105685626,4304.24,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083603,10032.17,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083603,5422.71,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083607,4076.9,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,26181.55,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,19955.68,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,12828.66,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,3724.75,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-06-11,5000083614,2962.12,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-08,5000089005,2254.28,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-07-08,5000089006,11947.2,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-08,5000089006,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-09,5105698543,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-07-09,5105698543,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094417,2880.0,Milford Del Support T/A St P [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094439,939.46,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094427,1106.79,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,12176.49,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-05,5000094421,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-06,5105604531,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-08-06,5105604531,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099078,2880.0,Milford Del Support T/A St P [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099085,4836.0,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099085,2874.44,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099083,1300.28,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,15385.41,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-02,5000099066,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-03,5105611169,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-03,5105611169,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104119,2538.0,Stonham [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104120,803.87,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,12422.7,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-09-30,5000104133,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-01,5105617564,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-01,5105617565,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-28,5000109403,11877.85,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-10-29,5105623441,18878.09,South Wight Housing Assoc [Sb]
