Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Learning Centre  (S Teague),General Materials,2010-06-29,5000087276,741.74,Ricoh Uk Limited
Family Learning Centre  (S Teague),General Materials,2010-07-19,5000090788,648.86,Oglander Roman Trust
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-07-27,5000092813,2500.0,Growing Ideas Limited
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-07-27,5000092815,3500.0,Growing Ideas Limited
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-07-28,5000093200,1800.0,Stratcat Productions Ltd
Family Learning Centre  (S Teague),General Materials,2010-10-06,5000104991,600.79,Ricoh Uk Limited
Family Learning Centre  (S Teague),Pay To Pvte Contract,2010-10-14,5000106590,2000.0,Medina Housing Assoc [Re]
Family Learning Centre  (S Teague),Train And Conference,2010-10-27,5000109385,880.0,Redacted Personal Data
Family Learning Centre  (S Teague),General Materials,2010-11-03,5000110456,513.88,Ricoh Uk Limited
Family Learning Centre  (S Teague),Train And Conference,2010-11-16,5000112695,600.0,Iw Rural Community Council
Family Learning Centre  (S Teague),General Materials,2010-12-13,5000116872,2000.0,Ncfe
