Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Iw Festival Of Cycling,Advertising & Public,2010-06-16,5000084690,-600.0,Circle Publishing Ltd
Iw Festival Of Cycling,Printing Costs,2010-06-25,5000086658,3219.0,Crossprint Ltd
Iw Festival Of Cycling,Advertising & Public,2010-07-08,5000088944,540.0,Ipc Media Limited
Iw Festival Of Cycling,Advertising & Public,2010-07-30,5000093584,540.0,Ipc Media Limited
Iw Festival Of Cycling,Advertising & Public,2010-10-28,5000109598,700.0,Celador Radio Ltd
Iw Festival Of Cycling,Advertising & Public,2010-11-09,5000111566,1300.0,Iw County Press Ltd
Iw Festival Of Cycling,Advertising & Public,2011-02-08,5000125797,-950.0,Ctc
Iw Festival Of Cycling,Printing Costs,2011-03-01,5000129501,567.0,Iw Beacon Ltd T/A Beacon Print
Iw Festival Of Cycling,Printing Costs,2011-07-27,5000151898,2598.0,Holbrooks Printers Limited
Iw Festival Of Cycling,Advertising & Public,2011-09-02,5000156822,1785.0,Eclipse Flags Ltd
Iw Festival Of Cycling,Advertising & Public,2011-09-09,5000157961,1300.0,Iw County Press Ltd
Iw Festival Of Cycling,Advertising & Public,2011-09-21,5000159783,540.0,Beacon Media Limited
Iw Festival Of Cycling,Advertising & Public,2011-09-22,5000159899,540.0,Beacon Media Limited
Iw Festival Of Cycling,Advertising & Public,2011-09-22,5000159898,-540.0,Beacon Media Limited
Iw Festival Of Cycling,Advertising & Public,2011-09-30,5000160795,780.0,The Sign Company
Iw Festival Of Cycling,Advertising & Public,2011-11-03,5000165012,620.0,Celador Radio Ltd
Iw Festival Of Cycling,Advertising & Publicity,2012-03-09,5000184497,1500.0,Uk Cycling Events
