Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-05,5000076119,500.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-05,5000076305,550.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-05,5000076304,1250.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-14,5105685932,-1300.0,Groundsell Contracting Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-14,5105685929,1300.0,Groundsell Contracting Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-18,5105686338,1000.35,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-26,5105688640,800.55,Sport Water Irrigation
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-27,5105688839,1100.0,J A Dempsey Civil Eng Non Cis [Sb]
North Grd Mtc N Hort,Pay To Pvte Contract,2010-06-09,5000082906,800.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2010-07-08,5000089055,829.0,J A Dempsey Civil Eng Non Cis
North Grd Mtc N Hort,Pay To Pvte Contract,2010-07-28,5000092973,829.95,J A Dempsey Civil Eng Non Cis
North Grd Mtc N Hort,Pay To Pvte Contract,2010-07-28,5000092972,-829.0,J A Dempsey Civil Eng Non Cis
North Grd Mtc N Hort,Pay To Pvte Contract,2010-09-21,5105615364,780.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-10-07,5000105320,555.33,Sport Water Irrigation
North Grd Mtc N Hort,Pay To Pvte Contract,2010-11-02,5000110158,580.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-03-25,5000133746,1260.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-03-28,5000134146,674.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-03-29,5000134195,1700.0,Treecare I W Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-04-08,5000136254,640.62,Continental Landscapes Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-05-27,5000143276,7035.0,Treecare I W Ltd
North Grd Mtc N Hort,General Materials,2011-06-28,5000147562,3626.0,Bourne Amentiy Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149877,636.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149881,682.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5105674854,899.1,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149905,735.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-13,5000149906,750.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-07-19,5105676520,971.5,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-08-08,5000153140,835.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-08-08,5000153139,633.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-08-15,5000154175,3054.0,R J Cook Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-13,5000158441,558.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-13,5000158442,682.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-13,5000158425,754.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-13,5000158428,1040.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-20,5000159418,950.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-09-29,5000160709,760.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-10-27,5000164067,1400.0,Jfk Landscaping
North Grd Mtc N Hort,Pay To Pvte Contract,2011-11-01,5000164537,1114.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-11-22,5000168132,760.0,C N Services
North Grd Mtc N Hort,Pay To Pvte Contract,2011-11-23,5000168503,-640.62,Continental Landscapes Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-01-11,5000175185,566.0,C N Services
North Grd Mtc N Hort,General Materials,2012-01-27,5000177487,1700.0,Bourne Amentiy Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-01-31,5000177689,580.0,Island Pest Control Limited
North Grd Mtc N Hort,Operational Equipment,2012-02-21,5000181449,651.29,Huck Nets (Uk) Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-07,5000183650,1250.0,C N Services
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-09,5000184347,3673.0,R J Cook Ltd
North Grd Mtc N Hort,Operational Equipment,2012-03-19,5000185973,832.15,Greenham Trading Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-20,5000186221,810.0,C N Services
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-21,5000186623,1080.0,Jfk Landscaping
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-23,5000186896,560.0,Island Pest Control Limited
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-27,5000187447,1294.0,Groundsell Contracting Ltd
