Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Services Green Sacks,Order Settlement,2010-08-19,5000096929,4902.05,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-02,5000099210,2451.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-06,5000099529,2448.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-20,5000102111,2040.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-09-29,5000103987,2040.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-10-28,5000109607,1020.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-11-12,5000112213,765.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-11-25,5000114411,-2040.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2010-12-22,5000118845,-1020.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-01-13,5000121415,-765.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-11,5000126547,765.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-17,5000127693,1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-02-25,5000129201,-2448.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-03-01,5000129574,-2040.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-03-30,5000134656,918.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-04-06,5000135985,1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-04-26,5000138630,2295.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-05-12,5000140984,2295.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-05-26,5000143077,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-06-02,5000143893,-765.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-06-17,5000146216,4590.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-07-18,5000150834,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-18,5000155363,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-18,5000155362,-2295.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-08-25,5000156240,900.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-25,5000156143,3060.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-08-25,5000156241,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-08-30,5000156441,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-09,5000158034,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-16,5000159224,-2295.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-09-16,5000159225,-3060.0,Island Waste Services
Library Services Green Sacks,Professional Service,2011-09-20,5000159574,6000.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-02,5000169801,15943.2,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-06,5000170239,1409.75,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-12,5000171592,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-13,5000171826,18598.72,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-13,5000171953,36316.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-15,5000172323,1071.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-15,5000172251,900.0,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-21,5000173209,15018.08,Island Waste Services
Library Services Green Sacks,Order Settlement,2011-12-22,5000173303,530.34,Biffa Waste Services Ltd
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-01-31,5000177796,1050.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180874,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180872,-1530.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-16,5000180871,-1530.0,Island Waste Services
Library Services Green Sacks,Professional Services,2012-02-16,5000180869,-3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-22,5000181679,-918.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-29,5000182632,-918.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-02-29,5000182636,-1071.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-03-13,5000185077,3060.0,Island Waste Services
Library Services Green Sacks,Order Settlement To Bal Sht Gl,2012-03-23,5000186897,3060.0,Island Waste Services
