Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Domestic Violence,Pay To Pvte Contract,2010-04-16,5105679174,10824.32,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-04-16,5105679177,5173.71,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-05-14,5105685645,10824.32,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-05-14,5105685648,5173.71,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-06-11,5000083596,6867.16,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-06-11,5000083593,4908.64,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-07-08,5000088977,3810.0,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-07-08,5000089006,1620.0,South Wight Housing Assoc [Sb]
Sp Domestic Violence,Pay To Pvte Contract,2010-07-09,5105698549,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-08-05,5000094416,5982.86,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-08-06,5105604536,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-09-02,5000099077,4954.29,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-09-03,5105611174,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-09-30,5000104129,675.01,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-10-01,5105617688,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-10-28,5000109402,3124.29,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-10-29,5105623446,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-11-25,5000114304,4772.68,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-11-26,5105629557,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-12-23,5000119144,4076.8,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2010-12-24,5105635871,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-01-20,5000122581,2358.75,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-01-21,5105639964,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-02-17,5000127606,3568.93,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-02-18,5105646132,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-03-17,5000132431,4729.29,Iwr [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-03-17,5000132430,4643.58,Iwr 6824 [Sp]
Sp Domestic Violence,Pay To Pvte Contract,2011-04-14,5000137164,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-04-14,5000137165,2201.79,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-05-12,5000140928,3574.29,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-05-12,5000140926,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-06-09,5000144780,4059.64,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-06-09,5000144777,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-07-07,5000148752,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-07-07,5000148753,4657.51,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-08-04,5000152910,4459.3,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-08-04,5000152911,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-09-01,5000156644,1620.0,Sw Housing Assoc   Block
Sp Domestic Violence,Pay To Pvte Contract,2011-09-01,5000156665,3669.64,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-09-01,5000156664,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-09-29,5000160636,1620.0,Southern Housing Group[Sb]
Sp Domestic Violence,Pay To Pvte Contract,2011-09-29,5000160689,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-09-29,5000160690,5221.08,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-10-27,5000164176,4825.71,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-10-27,5000164170,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-11-24,5000168640,3889.29,Iwr [Sp]****6840
Sp Domestic Violence,Pay To Pvte Contract,2011-11-24,5000168641,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-12-22,5000173228,13224.0,Southern Housing Group[Sb]
Sp Domestic Violence,Pay To Pvte Contract,2011-12-22,5000173253,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Pay To Pvte Contract,2011-12-22,5000173252,5095.73,Iwr [Sp]****6840
Sp Domestic Violence,Payment To Private Contractors,2012-01-19,5000176267,5217.85,Iwr [Sp]****6840
Sp Domestic Violence,Payment To Private Contractors,2012-01-19,5000176268,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180781,4206.43,Iwr [Sp]****6840
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180780,4643.58,Iwr 6824 [Sp]***6824
Sp Domestic Violence,Payment To Private Contractors,2012-02-16,5000180770,18878.09,Southern Housing Group[Sb]
Sp Domestic Violence,Payment To Private Contractors,2012-03-15,5000185647,5081.78,Iwr [Sp]****6840
Sp Domestic Violence,Payment To Private Contractors,2012-03-15,5000185648,4643.58,Iwr 6824 [Sp]***6824
