Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-07,5000070952,1801.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-12,5000071516,552.23,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-14,5000072133,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-14,5000072061,1026.14,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-15,5000072390,985.13,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-15,5000072386,1129.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-22,5000073983,823.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-26,5000074438,1408.42,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-28,5000075162,549.78,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-28,5000075145,815.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-28,5000075272,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075453,2516.99,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075491,1123.76,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075430,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075496,715.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075531,540.45,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075307,519.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075408,842.88,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-30,5000075590,1629.93,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-05,5000076276,558.5,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-05,5000076279,579.5,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-05,5000076140,732.17,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-12,5000077725,831.63,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-13,5000077889,1053.12,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-13,5000077895,840.0,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-14,5000078024,534.0,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-14,5000078087,627.75,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-14,5000078009,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-14,5000078089,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-20,5000079427,798.13,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-20,5000079434,729.14,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079482,2655.12,Leonard Cheshire Disability [Sb]
