Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-07-12,5000089605,3400.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-07-23,5000092163,4494.0,R G Combustions Ltd
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-06,5000094780,2572.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-20,5000097187,-4494.0,R G Combustions Ltd
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-20,5000097192,4494.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-25,5000097755,3500.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-08-27,5000098223,2272.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-10-28,5000109480,3000.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-03,5000115470,5157.0,W H Brading & Son Ltd
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-17,5000117956,4253.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2010-12-20,5000118178,6312.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,"Pl, Equip & Furn   C",2010-12-22,5000118900,8994.58,Bss Southampton
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2011-03-15,5000131735,4450.0,R G Combustions[Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2011-03-31,5000135253,4730.24,Mountjoy Ltd [Sb]
Boiler Replacement Heating Non Education,Cap Contractor Pmts,2011-08-26,5000156351,9200.0,F W Marsh [Elect & Mech] Ltd
