Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,550.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,1360.0,Metro Computer Supplies
Support Section,Computer Purch & Ren,2010-09-29,5000104102,1604.24,Computacenter (Uk) Ltd
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1360.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1080.0,Metro Computer Supplies
Support Section,Comp Software Licenc,2011-02-21,5000128177,1522.0,Document Output Solutions Uk Ltd
Support Section,Printing Costs,2011-03-18,5000132697,810.0,Metro Computer Supplies
Support Section,Printing Costs,2011-03-28,5000134040,2040.0,Metro Computer Supplies
Support Section,Computer Maintenance,2011-03-29,5000134457,6760.0,Logica Uk Limited
Support Section,Pay To Pvte Contract,2011-04-05,5000135789,1300.0,Allpay.Net Ltd
Support Section,Payment To Private Contractors,2012-02-24,5000182098,-1300.0,Allpay.Net Ltd
