Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sercc,Pay To Other L As,2010-05-17,5000078480,3287.0,West Sussex County Council
Sercc,Consultants Fees,2011-02-02,5000124675,3560.0,Remsdaq Ltd
Sercc,Electricity,2011-02-04,5000125321,2720.0,Multitone Electronics Plc
Sercc,Electricity,2011-02-18,5000127966,-2720.0,Multitone Electronics Plc
Sercc,Office Equipment,2011-02-23,5000128564,3158.25,Multitone Electronics Plc
Sercc,Consultants Fees,2011-03-24,5000133653,3604.0,West Sussex County Council
Sercc,Consultants Fees,2011-03-28,5000133902,4853.17,Communities And Local Government
Sercc,Consultants Fees,2011-05-20,5000142320,2500.0,Redacted Personal Data
Sercc,Consultants Fees,2011-05-24,5105665939,902.37,Data Integration Ltd
Sercc,Operational Equipmen,2011-08-02,5000152555,2858.0,Mansell Construction Svcs Ltd [Sb]
Sercc,Consultants Fees,2011-09-26,5105688983,1000.0,Data Integration Ltd
Sercc,Operational Equipmen,2011-11-08,5000165554,1002.85,Airwave Solutions Ltd
Sercc,Comp Software Licenc,2011-12-20,5000172937,2900.0,Redacted Personal Data
Sercc,Operational Equipment,2012-02-14,5000180455,1002.84,Airwave Solutions Ltd
Sercc,Operational Equipment,2012-02-14,5000180453,-1002.84,Airwave Solutions Ltd
Sercc,Operational Equipment,2012-02-23,5105617642,-809.1,Airwave Solutions Ltd
