Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132032,-2320.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132031,1559.0,Ibm Uk Financial Svcs
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132031,1200.0,Ibm Uk Financial Svcs
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132029,2320.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132029,614.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-15,5000132032,-614.0,Computacenter (Uk) Ltd
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-16,5000132122,-1559.0,Ibm Uk Financial Svcs
Cremator Replacement,Ict H/Ware & S/Ware,2011-03-16,5000132122,-1200.0,Ibm Uk Financial Svcs
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1559.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133556,1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1200.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-24,5000133578,-1559.0,Q Associates
Cremator Replacement,Comp Software Licenc,2011-03-29,5000134386,2319.53,Insight Direct (Uk) Ltd
Cremator Replacement,Cap Contractor Pmts,2011-05-31,5000143406,1297.0,Mansell Construction [Sb]
Cremator Replacement,Cap Contractor Pmts,2011-11-17,5000167745,2000.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-11-24,5000168606,4200.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-12-06,5000170282,2000.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-12-06,5000170281,611.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-12-06,5000170280,1800.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-12-06,5000170279,603.0,C & J Ground Maintenance
Cremator Replacement,Cap Contractor Pmts,2011-12-13,5000171746,930.0,C & J Ground Maintenance
Cremator Replacement,Payment To Contractors   Capital,2012-03-01,5000182871,-2000.0,C & J Ground Maintenance
