Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Protection Team,Agency Staff,2010-04-01,5000070575,1320.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-04-15,5000072254,1453.5,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073170,1406.0,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073173,1529.5,Randstad Care Ltd
Child Protection Team,Agency Staff,2010-04-20,5000073151,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-04-27,5000074959,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-04,5000076098,1170.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-07,5000076779,1140.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-07,1900171843,1170.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-05-12,5000077733,1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Agency Staff,2010-05-19,5000079238,1380.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-05-24,5000079794,1440.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-05-26,5000080552,-1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Agency Staff,2010-06-02,5000081449,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-06-02,5000081500,871.56,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-06-02,5000081500,1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Agency Staff,2010-06-07,5000082210,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-15,5000084391,1290.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-06-16,5105693330,900.0,I W Advocacy Trust
Child Protection Team,Agency Staff,2010-06-18,5000085339,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-23,5000086337,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-06-23,5000086340,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089591,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089597,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-12,5000089599,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-07-13,5105699042,660.0,I W Advocacy Trust
Child Protection Team,Agency Staff,2010-07-20,5000091330,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-07-28,5000093164,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-12,5000095719,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-12,5000095717,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-18,5000096726,1110.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-08-27,5000098314,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-01,5000098882,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-09,5000100546,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-15,5000101443,1591.0,Bluecare
Child Protection Team,Agency Staff,2010-09-15,5000101440,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-17,5000101893,-1591.0,Bluecare
Child Protection Team,Agency Staff,2010-09-21,5000102638,840.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-09-21,5000102640,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-05,5000104944,870.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-12,5000106345,870.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-10-19,5000107787,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-10-20,5105621773,1049.47,Redacted Personal Data
Child Protection Team,Agency Staff,2010-10-27,5000109273,870.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2010-11-01,5105624019,540.88,Redacted Personal Data
Child Protection Team,Agency Staff,2010-11-02,5000110351,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-10,5000111776,810.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-16,5000112716,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-24,5000114132,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-11-30,5000115153,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-01,5000115328,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118175,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118183,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2010-12-20,5000118182,-690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-05,5000119713,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-13,5000121322,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-01-19,5000122306,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Professional Service,2011-01-20,5105639925,1751.32,Redacted Personal Data
Child Protection Team,Professional Service,2011-01-27,5000123580,3471.76,Alison Campbell Ltd
Child Protection Team,Agency Staff,2011-02-03,5000125136,690.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-02-08,5000125682,1069.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-08,5000125680,1078.9,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-14,5000126703,630.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-02-15,5000127195,1105.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-21,5000128202,1087.7,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-25,5000129198,1077.3,Eden Brown Ltd
Child Protection Team,Professional Service,2011-03-16,5000132107,1880.0,Alison Campbell Ltd
Child Protection Team,Agency Staff,2011-03-23,5000133345,1107.3,Eden Brown Ltd
Child Protection Team,Professional Service,2011-03-25,5000133761,2716.48,Redacted Personal Data
Child Protection Team,Professional Service,2011-04-08,5000136230,540.0,Keemore Consultancy Ltd [Sb]
Child Protection Team,Agency Staff,2011-05-06,5000140038,2188.86,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-05-12,5000140971,903.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-05-12,5000140956,677.58,Eden Brown Ltd
Child Protection Team,Professional Service,2011-05-18,5000141784,2145.42,Redacted Personal Data
Child Protection Team,Agency Staff,2011-06-07,5000144314,1101.63,Eden Brown Ltd
