Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Jubilee Stores,Prop Svs Planned Mtc,2010-04-20,5000073295,581.0,Besam Ltd
Jubilee Stores,Electricity,2010-04-23,1900165545,1250.38,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-04-23,1900165548,1993.15,Edf Energy 1 Ltd
Jubilee Stores,Building & Room Rent,2010-05-06,5000076435,25260.0,Steve Ross Foundation For Arts
Jubilee Stores,Prop Svs   Bldg Mtce,2010-06-21,5000085729,2496.0,Cold Service Ltd
Jubilee Stores,Electricity,2010-08-09,1900214277,1209.58,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-08-09,1900214276,799.75,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-10-27,1900251401,1051.83,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-11-02,1900252419,588.76,Edf Energy 1 Ltd
Jubilee Stores,Building & Room Rent,2010-12-09,5000116372,25740.0,Steve Ross Foundation For Arts
Jubilee Stores,Electricity,2011-02-28,1900304662,1839.37,Southern Electric
Jubilee Stores,Electricity,2011-03-07,1900310616,687.3,Southern Electric
Jubilee Stores,Building & Room Rent,2011-04-13,5105657586,25260.0,Steve Ross Foundation For Arts
Jubilee Stores,Prop Svs Planned Mtc,2011-04-19,5000137841,606.0,Besam Ltd
Jubilee Stores,Electricity,2011-05-27,1900350329,633.69,Southern Electric
Jubilee Stores,Electricity,2011-08-30,1900388799,1200.42,Southern Electric
Jubilee Stores,Electricity,2011-09-08,1900394264,645.47,Southern Electric
Jubilee Stores,Electricity,2011-10-18,1900412988,590.56,Southern Electric
Jubilee Stores,Building & Room Rent,2011-11-08,1900419772,646.62,Steve Ross Foundation For Arts
Jubilee Stores,Water And Sewerage,2011-11-21,5000167976,812.46,Steve Ross Foundation For Arts
Jubilee Stores,Premises Insurance,2012-03-27,5000187367,989.33,Steve Ross Foundation For Arts
