Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-08-10,5000095244,2400.0,St Margarets Cep School
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-10-27,5000109261,10400.0,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-10-27,5000109263,3141.47,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110130,10400.0,D H Education Associates Ltd
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110041,-3141.47,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-01,5000110042,-10400.0,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2010-11-15,5000112491,1600.0,Central Bedfordshire Council
Primary School Improvement Partners,Consultants Fees,2010-12-23,5000119165,3800.0,Redacted Personal Data
Primary School Improvement Partners,Consultants Fees,2011-01-07,5000120173,-3800.0,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134730,2057.3,Redacted Personal Data
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134715,1018.7,St Margarets Cep School
Primary School Improvement Partners,B/In Prof Svs   Curr,2011-03-30,5000134718,3111.79,St Margarets Cep School
