Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Referral & Assessment,Agency Staff,2010-04-01,5000070653,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-04-14,5000072167,1710.0,The Lewis Consultancy
Referral & Assessment,Professional Service,2010-05-07,5000076777,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-12,5000077745,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-12,5000077742,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-12,5000077680,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-24,5000079865,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-05-24,5000079869,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-06-04,5000082079,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-06-10,5000083517,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-06-15,5000084386,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-12,5000089567,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-12,5000089569,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-13,5000089846,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-26,5000092286,-1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-26,5000092487,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-27,5000092881,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-27,5000092880,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-07-27,5000092877,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-08-16,5000096022,1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-08-18,5000096649,1650.0,Bluecare
Referral & Assessment,Advertising & Public,2010-08-24,5105608300,913.12,Guardian News & Media Ltd
Referral & Assessment,Agency Staff,2010-09-01,5000098777,770.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-01,5000098779,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-01,5000098780,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-08,5000100082,1360.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100373,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100371,1606.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-09,5000100376,1584.0,Bluecare
Referral & Assessment,Agency Staff,2010-09-16,5000101711,-1710.0,The Lewis Consultancy
Referral & Assessment,Agency Staff,2010-10-05,5000104862,1320.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104946,1496.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104867,1628.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-05,5000104864,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-06,5000105097,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-10-13,5000106506,850.0,Frontline Medical Staffing
Referral & Assessment,Professional Service,2010-10-20,5105621773,1049.47,Redacted Personal Data
Referral & Assessment,Agency Staff,2010-11-03,5000110487,1285.36,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110515,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110497,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110496,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110494,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-09,5000111440,1593.75,Frontline Medical Staffing
Referral & Assessment,Agency Staff,2010-11-09,5000111402,1020.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-09,5000111409,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-15,5000112336,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-16,5000112677,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-23,5000113859,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114142,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114140,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114127,1585.83,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-25,5000114410,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-30,5000114983,1460.63,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115266,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115265,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115263,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-13,5000116640,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118819,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-22,5000118818,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-22,5000118783,1452.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118790,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118786,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-22,5000118784,1650.0,Bluecare
Referral & Assessment,Agency Staff,2010-12-23,5000119035,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-04,5000119442,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-04,5000119421,1168.5,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-05,5000119718,810.0,Keemore Consultancy Ltd [Sb]
Referral & Assessment,Agency Staff,2011-01-10,5000120434,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120438,1628.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120435,880.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-10,5000120433,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-10,5000120432,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-10,5000120431,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-11,5000120710,-1168.5,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-11,5000120712,1526.75,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-20,5000122555,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-01-20,5000122467,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-20,5000122578,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123075,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123074,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123068,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123063,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123048,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123060,-1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-31,5000124219,1441.05,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-07,5000125452,1284.4,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-08,5000125676,1364.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-10,5000126247,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-14,5000126969,1264.8,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-14,5000126895,1277.2,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-15,5000127113,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-15,5000127114,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-24,5000129106,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-02-25,5000129188,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129186,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129191,1285.2,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129189,1168.5,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-07,5000130559,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-03-10,5000131466,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-15,5000131991,1289.6,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-21,5000132872,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-03-28,5000133910,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-04-12,5000136822,1650.0,Bluecare
Referral & Assessment,Agency Staff,2011-05-05,5000139766,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-09,5000140146,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-09,5000140095,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-17,5000141630,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-19,5000142072,1177.66,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142012,1210.0,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142010,1606.0,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142070,1910.92,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142067,1955.36,Bluecare
Referral & Assessment,Agency Staff,2011-05-19,5000142071,1955.36,Bluecare
