Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   B&B,2010-04-01,5105676638,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-04-01,5105676640,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-04-01,5105676639,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676642,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676641,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676644,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676645,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676649,588.38,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676651,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676646,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676647,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676652,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676650,678.9,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676643,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676648,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676653,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676654,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676655,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676657,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676656,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676658,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676659,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676660,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676661,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676662,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676663,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676664,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676665,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676666,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676667,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676668,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676669,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676670,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676671,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676672,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676673,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676674,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676678,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676675,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676676,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676677,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676680,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676679,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676681,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676682,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676684,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676685,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676686,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676688,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676689,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676695,649.83,Redacted Personal Data
