Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Management Of Asbestos,Cap Contractor Pmts,2010-04-26,5000074358,898.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-05-04,5000075923,2814.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-05-06,5000076389,748.2,G J Banks (Iw) Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-05-20,5000079424,5720.0,A 1 Garage Door Specialists(Iow)
Management Of Asbestos,Cap Contractor Pmts,2010-05-28,5000080888,889.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-05-28,5000080890,2318.7,Mansell Construction [Sb]
Management Of Asbestos,Ext Design & Superv,2010-06-11,5000083844,-650.0,Green Wood Building Srvcs Consult's
Management Of Asbestos,Ext Design & Superv,2010-06-11,5000083841,650.0,Green Wood Building Srvcs Consult's
Management Of Asbestos,Cap Contractor Pmts,2010-06-17,5000084907,9780.27,Solaglas
Management Of Asbestos,Cap Contractor Pmts,2010-06-18,5105693831,31925.89,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-06-21,5000085696,1700.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-07-01,5000087838,2196.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-08-10,5105604899,5258.25,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-08-10,5105604899,9980.61,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-08-10,5105604899,36436.89,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-06,5000099591,5800.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-20,5000102319,663.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-23,5000103017,5580.0,Williams Associates (Southern) Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-09-24,5105616393,999.25,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-29,5000104067,1997.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-09-29,5000104065,4023.38,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-10-12,5000106049,3008.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-10-15,5000107130,1460.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-10-26,5000108810,2380.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-11-04,5000110801,6249.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-11-22,5000113592,2474.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-11-22,5105628533,785.4,Island Telecom Group
Management Of Asbestos,Ext Design & Superv,2010-11-29,5000114786,2500.0,Clutterbuck Edwards Charter
Management Of Asbestos,Ext Design & Superv,2010-11-29,5000114788,989.0,Clutterbuck Edwards Charter
Management Of Asbestos,Cap Contractor Pmts,2010-11-29,5000114816,1318.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-01,5000115214,1954.18,The Energy Savers Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-02,5000115380,1270.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-03,5000115479,2761.0,Southern Electric
Management Of Asbestos,Cap Contractor Pmts,2010-12-07,5000115755,676.67,Thyssenkrupp Elevator Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-15,5000117460,5698.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-15,5000117463,1900.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-16,5000117791,3655.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-17,5000117954,3515.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-20,5000118400,902.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-12-21,5000118540,920.0,Gti Glazing Systems Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-22,5000118741,2910.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-14,5000121748,2436.0,Mark Group
Management Of Asbestos,Cap Contractor Pmts,2011-01-18,5000121934,3800.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-20,5000122662,5278.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-01-25,5400001083,-3798.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-01-28,5000123784,1100.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-01-28,5000123806,1002.9,Mansell Construction [Sb]
Management Of Asbestos,Ext Design & Superv,2011-02-02,5000124603,543.75,Green Wood Building Srvcs Consult's
Management Of Asbestos,Cap Contractor Pmts,2011-02-04,5000125164,1074.38,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-09,5000126117,2189.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-09,5000126099,2045.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-02-16,5000127255,4425.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-02-22,5000128486,1395.03,F W Marsh [Elect & Mech] Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131387,4425.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131386,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131384,750.0,Emscar Ltd
Management Of Asbestos,Ext Design & Superv,2011-03-16,5000132121,2750.0,White Young Green Engineering Ltd
Management Of Asbestos,Ext Design & Superv,2011-03-16,5000132162,2100.0,Mace Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133224,2820.98,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133288,1064.35,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133282,764.25,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133247,667.62,Mansell Construction [Sb]
