Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"St Thomas Church, Ryde",Marketing Costs,2010-05-05,5000076181,2450.0,Emscar Ltd
"St Thomas Church, Ryde",Minor Works,2010-10-07,5000105286,1295.79,Mansell Construction [Sb]
"St Thomas Church, Ryde",Marketing Costs,2011-02-24,5000128978,2787.75,Westland Horticulture Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-03-02,5000129783,583.6,Lbs Horticulture Ltd
"St Thomas Church, Ryde",Grants To Ext Bodies,2011-03-24,5000133668,1500.0,Rural Community Council
"St Thomas Church, Ryde",Marketing Costs,2011-03-29,5000134203,665.83,Hunnyhill Aquatics Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-03-29,5000134202,1500.0,Amulree Exotics
"St Thomas Church, Ryde",Marketing Costs,2011-03-30,5000134571,-583.6,Lbs Horticulture Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-03-30,5000134573,583.6,Lbs Horticulture Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-04-07,5000136130,2120.0,Broxap Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-04-19,5000137759,-2120.0,Broxap Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-04-20,5000138086,2120.0,Broxap Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-08-11,5000153646,2704.0,Island Survey Systems Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-08-31,5000156561,1340.0,Island Survey Systems Ltd
"St Thomas Church, Ryde",Marketing Costs,2011-10-12,5000162971,825.0,Evergreen Computing Ltd
"St Thomas Church, Ryde",Minor Works,2011-11-02,5000164767,1966.76,Mansell Construction Svcs Ltd [Sb]
"St Thomas Church, Ryde",Advertising & Public,2011-11-09,5000165899,770.0,Haymarket Publishing Services Ltd
"St Thomas Church, Ryde",Advertising & Public,2011-12-06,5000170260,670.0,Reed Business Information
"St Thomas Church, Ryde",Minor Works,2012-01-10,5000175032,1655.0,C & J Ground Maintenance
