Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-01,5000070527,1867.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-12,5000071434,3903.5,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-13,5000071763,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-20,5000073088,1756.48,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-22,5000073962,570.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-23,1700024335,-1756.48,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681551,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681542,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681542,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681542,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681542,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681542,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5000074997,1717.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681596,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5000074765,8264.6,Mental Health Care (Uk) Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681558,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681555,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681529,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681529,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681521,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681521,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681521,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681521,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681517,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681517,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681517,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681517,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681529,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681529,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-27,5105681540,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-30,5000075612,1701.59,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-05,5000076336,1646.7,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-13,5000077935,2206.25,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-19,5105686447,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-20,5000079442,532.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-21,5000079607,3088.75,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687764,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687764,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687764,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687764,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687764,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687773,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687819,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5000080108,7998.0,Mental Health Care (Uk) Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687780,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687777,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687751,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687743,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687743,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687743,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687743,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687739,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687739,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687739,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687739,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687718,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687751,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687751,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687751,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
