Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,501.92,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,4517.29,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,188220.58,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,4556.37,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,5062.64,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,187823.76,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,188245.1,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4993.24,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4493.92,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,188132.82,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-07-12,1900202339,2176.0,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,175842.68,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,5812.98,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,4359.74,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Electricity,2010-09-02,1900226363,1164.14,Edf Energy 1 Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,148031.72,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,147818.17,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,5474.75,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,4562.29,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,136018.26,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,174954.82,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4833.01,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4349.71,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,199919.3,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,4772.61,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-01-17,5105639160,4772.61,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Professional Service,2011-01-24,5000122900,1551.48,Southern Water
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,4891.47,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,5978.46,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-02-04,5105643436,212507.19,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,212440.56,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,5433.26,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-04,5105650754,4889.94,Island Waste Services Ltd
