Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Reorganisation,Ext Design & Superv,2010-04-27,5000074876,600.0,Gully Howard Ltd [Re]
Schools Reorganisation,Cap Contractor Pmts,2010-05-06,5000076493,18500.0,Cotaplan
Schools Reorganisation,Cap Contractor Pmts,2010-05-17,5000078398,-18500.0,Cotaplan
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,1060.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-06-02,5105689951,530.1,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695567,137430.4,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695566,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695566,39724.76,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695567,27300.27,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-06-24,5105695610,6950.75,Mansell Construction Services Ltd
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,1000.35,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
