Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-06,5000070806,2565.0,Envirocare Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-14,5000071993,1331.0,Envirocare Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-14,5000072175,2017.42,Adt Fire And Security Plc
Education Fair Funding High Schools,Cap Contractor Pmts,2010-04-27,5000074795,615.0,Dyno Rod [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-27,5000074956,1059.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-27,5000074811,1270.9,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-06-17,5000084902,4943.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-06-25,5000086749,2263.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-06-28,5000086949,1939.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-07-02,5000087960,550.4,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-07-06,5000088425,904.5,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-12,5000095641,508.55,Adt Fire And Security Plc
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-16,5000096222,4371.0,Island Ceiling Systems
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-24,5000097594,2411.0,Southern Electric
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-24,5000097596,2385.0,Dmr Engineering (Iw) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-06,5000099404,1100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-09,5000100316,6900.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100750,2470.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100748,3100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-14,5000101013,1380.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-23,5000103177,4830.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-28,5000103765,6499.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-10-06,5000105136,5631.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-10-11,5000106012,940.0,Emscar Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2010-10-18,5000107225,7524.78,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-10-27,5000109327,4184.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2010-11-02,5000110192,3755.27,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-11-04,5000110850,4828.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2010-11-08,5000111184,2613.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-16,5000112685,1749.1,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114348,3100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114350,1740.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114349,1480.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-12-07,5000115783,1149.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Eligible Supp And Sv,2010-12-08,5000116237,3480.0,Emscar Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-12,5000121250,660.0,Adt Fire And Security Plc
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-12,5000121254,1063.31,Adt Fire And Security Plc
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-14,5000121684,1674.0,Sb Electrical (Iow) Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2011-01-20,5000122663,4989.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-02-04,5000125169,2293.61,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-02-04,5000125279,708.07,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-03-08,5000130725,2034.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-03-28,5000133983,2385.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-03-31,5000135396,1414.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-03-31,5000135241,10317.0,R G Combustions[Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-04-01,5000135459,-1414.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-04-01,5000135463,1414.0,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-05-24,5000142748,1380.0,Emscar Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2011-05-26,5000143227,6704.0,Mansell Construction [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-06-22,5000146762,2655.21,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-07-01,5000148074,2655.21,Mountjoy Ltd [Sb]
Education Fair Funding High Schools,Cap Contractor Pmts,2011-07-01,5000148072,-2655.21,Mountjoy Ltd [Sb]
