Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4111.43,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4573.76,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,19454.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081812,-12117.3,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081807,12117.3,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085131,3532.51,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085131,899.58,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085140,-899.58,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-06-18,5000085140,-3532.51,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-07-07,5000088718,74502.3,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-07-13,5000089923,59060.82,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-07-29,5105603156,115743.1,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,28890.0,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,12550.0,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-08-26,5000097980,2806.08,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2010-09-13,5000100997,521.92,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102720,534.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1277.94,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1826.46,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,7332.6,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-10-27,5000109346,1330.14,Q Associates
Identity Management,Ict H/Ware & S/Ware,2010-11-11,5000112083,798.48,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131720,600.0,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-15,5000131732,1243.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-29,5000134395,1223.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-03-30,5000134750,-1223.56,Q Associates
Identity Management,Ict H/Ware & S/Ware,2011-04-14,5000137223,1097.0,Open Reality Limited
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,1380.59,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,3187.38,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,15239.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,24803.4,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-19,5000142064,1105.2,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-06-13,5105668902,6563.52,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-06-16,5000146024,3114.36,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-08-03,5000152873,1600.68,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-09-26,5000160223,510.0,Equanet
Identity Management,Ext Design & Superv,2011-10-04,5000161161,697.2,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2011-10-07,5000161916,800.0,Paktron Ltd
Identity Management,Computer Purch & Ren,2011-10-28,5000164331,7386.01,Equanet
Identity Management,Computer Purch & Ren,2011-11-01,5000164541,890.12,Equanet
Identity Management,Ext Design & Superv,2011-11-01,5000164592,5794.36,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-08,5000165501,-11305.88,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-08,5000165502,11305.88,Equanet
Identity Management,Ext Design & Superv,2011-11-08,5000165672,17992.0,Ibm Uk Financial Svcs
Identity Management,Ict H/Ware & S/Ware,2011-11-10,5000165912,2776.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-17,5000167626,-2776.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-12-06,5000170289,11885.08,Data Integration Ltd
Identity Management,Ext Design & Superv,2011-12-06,5000170285,94130.39,Probrand Limited
Identity Management,Ict H/Ware & S/Ware,2011-12-13,5000171954,1319.71,Data Integration Ltd
Identity Management,Ict H/Ware & S/Ware,2011-12-14,5000172075,2452.2,Data Integration Ltd
Identity Management,Cap Contractor Pmts,2011-12-16,5000172572,9035.0,Navigate Solutions Llp
Identity Management,Cap Contractor Pmts,2011-12-22,5000173378,850.0,Sysec Ltd
Identity Management,External Design And Supervision Fees,2012-01-09,5105604368,-2600.0,Ibm Uk Financial Services
Identity Management,External Design And Supervision Fees,2012-01-10,5000174994,-15392.0,Ibm Uk Financial Services
Identity Management,External Design And Supervision Fees,2012-01-20,5000176581,-15392.0,Ibm Uk Financial Services
Identity Management,Ict Hardware & Software   Capital,2012-01-24,5000176992,-9816.79,Avocent Software Limited
Identity Management,External Design And Supervision Fees,2012-01-25,5000177190,-1099.43,Ibm Uk Financial Services
Identity Management,Payment To Contractors   Capital,2012-01-25,5000177181,-9035.0,Navigate Solutions Llp
Identity Management,Payment To Contractors   Capital,2012-01-26,5000177283,-8622.9,Navigate Solutions Llp
Identity Management,External Design And Supervision Fees,2012-03-26,5400001370,15390.0,Ibm Uk Financial Services
