Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-04-26,5000074315,9585.0,G E Banks Windows Ltd
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-05,5000076210,1450.0,Building Design Services
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-05-05,5000076206,-748.2,Gj Banks (Iw) Ltd
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-17,5000078336,-1450.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-05-17,5000078339,560.0,Building Design Services
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-05-19,5000079127,1200.0,Mansell Construction [Sb]
Building Fabric Planned Non Education,Ext Design & Superv,2010-06-04,5000082169,700.0,Building Design Services
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-06-08,5000082502,1690.0,The Forge (Iw) Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-06-10,5000083263,1850.0,Gti Glazing Systems Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-06-29,5000087296,7479.0,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-06-30,5000087489,1600.0,Graham Attrill Civil Engineering Ld
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-07-13,5000089694,6428.0,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-07-15,5000090388,5552.5,Graham Attrill Civil Engineering Ld
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-07-16,5000090590,3587.42,Solaglas
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-07-20,5000091237,9129.0,Commercial & Specialised Diving Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-08-02,5000093672,1095.0,Mansell Construction [Sb]
Building Fabric Planned Non Education,Ext Design & Superv,2010-08-13,5000095892,1150.0,Building Design Services
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-08-31,5000098624,3709.01,Solaglas
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-09-16,5000101681,22324.24,Round The Island Building Ltd
Building Fabric Planned Non Education,Ext Design & Superv,2010-09-20,5000102046,780.0,Redacted Personal Data
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-09-23,5000103039,5261.0,Tim Knight Roofing Services Ltd
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-11,5000106025,700.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-12,5000106099,700.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-12,5000106101,-700.0,Building Design Services
Building Fabric Planned Non Education,Ext Design & Superv,2010-10-13,5000106568,520.0,Redacted Personal Data
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-10-19,5000107517,2113.1,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-10-21,5000108200,28819.78,Round The Island Building Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-01-19,5000122428,8683.0,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-03-02,5000129934,1146.5,Solaglas
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-03-03,5000130222,7724.75,Tim Knight Roofing Services Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-03-17,5000132448,1311.39,Round The Island Building Ltd
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-03-31,5000135336,9738.42,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-03-31,5000135271,16092.0,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-04-06,5000135963,3913.0,Mountjoy Ltd [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-05-03,5000139232,4252.0,Mansell Construction [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2011-11-10,5000165933,4227.5,Hh Aluminium & Building Prods  Ltd
