Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
County Hall Central Mail Room,Postage,2010-04-15,1900164860,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-04-19,5000073003,3393.88,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-04-19,5000073003,4746.51,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-04-30,1900171254,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2010-05-14,1900177009,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-05-17,5000078351,3092.8,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-05-17,5000078351,2379.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-05-17,5000078351,1647.36,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-05-26,5000080535,611.92,Neopost Ltd
County Hall Central Mail Room,Postage,2010-05-26,5000080535,1223.92,Neopost Ltd
County Hall Central Mail Room,Courier Costs,2010-06-10,5000083377,4109.32,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-06-10,5000083377,2938.16,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-06-10,1900189921,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2010-06-10,5000083538,516.39,Neopost Ltd
County Hall Central Mail Room,Postage,2010-07-05,1900197363,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-07-05,5000088342,732.16,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-07-05,5000088342,3402.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-07-05,5000088342,3893.04,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-07-29,1900209341,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-08-03,5000094119,3460.48,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-08-03,5000094119,3402.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-08-03,5000094119,1098.24,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-08-24,1900221213,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099363,3843.84,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099361,3843.84,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099363,3247.44,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099361,3247.44,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099362,-3247.44,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-09-03,5000099362,-3843.84,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Security Of Building,2010-09-10,5000100736,1150.79,Securit World Ltd
County Hall Central Mail Room,Postage,2010-09-14,1900232864,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2010-10-04,1900238703,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-10-06,5000105151,3893.04,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-10-06,5000105151,3402.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-10-06,5000105151,732.16,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-10-26,1900252366,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-11-04,5000110690,915.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-11-04,5000110690,3247.44,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-11-04,5000110690,3460.48,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2010-11-16,1900259679,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2010-12-03,5000115512,4758.16,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2010-12-03,5000115512,3402.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Professional Subs,2010-12-10,5000116620,3000.0,Dx Network Services Ltd
County Hall Central Mail Room,Postage,2010-12-14,1900272946,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-01-07,5000120156,2474.24,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-01-07,5000120156,2379.08,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-01-07,5000120156,915.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-01-21,1900290427,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-02-03,5000125041,3092.8,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-02-03,5000125041,4325.6,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-02-18,1900303650,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-03-01,5000129646,915.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-03-01,5000129646,3092.8,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-03-01,5000129646,3244.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Stationery,2011-03-07,5000130592,1516.68,Neopost Ltd
County Hall Central Mail Room,Postage,2011-03-10,1900311151,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Security Of Building,2011-03-15,5000131877,800.0,Multilink Access Control Systems
County Hall Central Mail Room,Courier Costs,2011-04-05,5000135662,3556.72,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-04-05,5000135662,4974.44,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-04-06,1900324889,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2011-04-27,1900336925,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2011-06-02,1900351233,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-06-08,5000144714,1736.37,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-06-08,5000144714,2051.55,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-06-08,5000144714,2933.82,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-06-08,5000144718,3259.8,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-06-08,5000144718,4331.05,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-06-24,1900363156,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-07-04,5000148150,578.79,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-07-04,5000148150,3585.78,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-07-04,5000148150,4331.05,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-07-28,1900376408,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Maint Of Op Equip,2011-08-01,5000152474,537.03,Neopost Ltd
County Hall Central Mail Room,Courier Costs,2011-08-08,5000153167,4331.05,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-08-08,5000153167,3422.79,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-09-05,1900394472,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-09-23,5000160108,4244.46,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-09-23,5000160108,3585.78,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-09-30,1900406301,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2011-10-03,5000161039,1136.77,Mountjoy Ltd [Sb]
