Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,Ict H/Ware & S/Ware,2010-04-06,5000070721,1000.0,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-04-06,5000070721,2045.0,Virgin Media Payments Ltd
Strategic Projects,Fixed Telephones,2010-04-19,5000072724,42082.9,Virgin Media Payments Ltd
Strategic Projects,Fixed Telephones,2010-05-05,1900171394,5940.0,Virgin Media Payments Ltd
Strategic Projects,Fixed Telephones,2010-05-05,1900171396,11230.0,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-05-17,5000078341,-27950.0,Esri (Uk) Ltd
Strategic Projects,Consultants Fees,2010-05-19,5000079033,4875.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082367,27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082484,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082369,13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082467,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082433,7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082374,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-7500.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082428,-13031.01,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-07,5000082464,-27950.0,Esri (Uk) Ltd
Strategic Projects,Consultants Fees,2010-06-08,5000082523,7875.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-08,100244339,-608.35,Island Telecom
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,2980.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-10,5000083565,27950.0,Esri (Uk) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,1800.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000084161,21600.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-14,5000083948,1470.0,Condeco Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-06-15,5000084402,1007.14,Xma Ltd
Strategic Projects,Consultants Fees,2010-07-01,5000087765,8250.0,Mace Ltd
Strategic Projects,Furniture & Fittings,2010-07-07,5000088729,49824.75,Eorotek Offices Furniture Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-07-15,5000090471,4850.0,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-07-22,1900208363,8060.0,Clarity Information Solutions Ltd
Strategic Projects,Cap Contractor Pmts,2010-07-23,5000091961,1682.0,Viking Blinds Ltd
Strategic Projects,Train And Conference,2010-08-02,5000093839,4635.0,Qa Ltd
Strategic Projects,Train And Conference,2010-08-02,5000093840,6030.0,Qa Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094107,9169.92,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094076,1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-1020.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-03,5000094081,-4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-04,5000094311,620.4,Island Telecom Group
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094662,4032.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-06,5000094766,1020.0,Data Integration Ltd
Strategic Projects,Security Of Building,2010-08-11,5105605407,690.95,Adt Fire And Security Plc
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,1796.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-12,5000095815,5850.0,Data Integration Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-08-12,5000095713,1244.0,Mountjoy Ltd [Sb]
Strategic Projects,Consultants Fees,2010-08-12,5000095787,8500.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2010-08-18,5000096645,868.08,Chant Lock & Security Service
Strategic Projects,Ict H/Ware & S/Ware,2010-08-23,5000097257,1931.25,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-23,5000097257,1335.75,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,16490.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-27,5000098308,18808.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,700.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098533,5500.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-08-31,5000098383,679.33,Probrand Limited
Strategic Projects,"Pl, Equip & Furn   C",2010-09-06,5000099565,3960.0,Cold Service Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-06,5000099516,2400.0,Incom Telecommunications
Strategic Projects,Ict H/Ware & S/Ware,2010-09-06,5000099489,600.0,Incom Telecommunications
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,1700.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,5950.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-10,5000100766,12822.0,Data Integration Ltd
Strategic Projects,Cap Contractor Pmts,2010-09-15,5000101335,1080.0,Floor Design (Iw) Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-22,5000102709,2000.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-22,5000102709,2000.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-09-23,5000103189,866.4,Data Integration Ltd
Strategic Projects,Cap Contractor Pmts,2010-09-24,5105616393,1855.75,Mansell Construction [Sb]
Strategic Projects,Ict H/Ware & S/Ware,2010-09-29,5000104068,16047.36,Data Integration Ltd
Strategic Projects,Cap Contractor Pmts,2010-09-29,5000104049,850.0,Biggs Talbot Architects
Strategic Projects,Ict H/Ware & S/Ware,2010-09-30,5000104333,3802.35,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,864.32,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1146.24,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,1231.56,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-01,5000104500,9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-04,5000104734,-9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-07,5000105410,4030.0,Clarity Information Solutions Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-11,5000105914,2658.2,Xma Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-10-12,5000106270,25888.41,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2010-10-12,5000106303,1760.0,Island Telecom Group
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106928,-21136.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106930,13210.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,14640.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-15,5000106923,21136.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-19,5000107683,84559.23,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-10-19,5000107683,45458.14,Probrand Limited
Strategic Projects,Ict H/Ware & S/Ware,2010-10-20,5000107833,9817.12,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108152,-2642.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108160,1452.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108162,4060.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-10-21,5000108164,5284.0,Data Integration Ltd
Strategic Projects,Consultants Fees,2010-10-29,5000109725,9000.0,Mace Ltd
Strategic Projects,Consultants Fees,2010-10-29,5000109725,3438.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109942,5284.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109940,2436.0,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-01,5000109939,2112.0,Data Integration Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-11-02,5000110422,750.0,Chameleon Codewing Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-11,5000111949,4083.75,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-11,5000112082,113000.0,Xma Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627625,866.25,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627679,866.25,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-17,5105627629,-866.25,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-25,5000114353,-4950.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-11-25,5000114354,4950.0,Pulsar Ltd
Strategic Projects,Cap Contractor Pmts,2010-11-25,5000114394,3438.0,Mace Ltd
Strategic Projects,"Pl, Equip & Furn   C",2010-12-03,5000115535,7440.0,Virgin Media Payments Ltd
Strategic Projects,Cap Contractor Pmts,2010-12-09,5000116349,6985.0,Capita Business Services
