Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Litigation Costs,Legal Fees   Other P,2010-04-06,5000070704,650.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-04-15,5000072343,1600.0,Redacted Personal Data
Litigation Costs,Professional Service,2010-04-19,5000072684,850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073282,2500.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073281,500.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073280,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073279,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073278,920.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-29,5000075443,750.0,Clarke Willmott Llp
Litigation Costs,Professional Service,2010-05-10,5000077114,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-05-11,5000077526,800.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-05-12,5000077675,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-05-12,5000077708,-750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-05-14,5000078017,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-05-14,5000077995,1028.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-06-02,5000081683,750.0,Glanvilles
Litigation Costs,Legal Fees   Other P,2010-06-10,5000083261,1000.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-06-18,5000085192,937.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-06-23,5000086324,850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-06-24,5000086468,850.0,Redacted Personal Data
Litigation Costs,Professional Service,2010-06-25,5000086756,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-06-28,1900196563,610.0,Dd Land Registry
Litigation Costs,Legal Fees   Other P,2010-07-01,5000087835,540.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-01,5000087837,1750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-05,5000088247,-1750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-05,5000088398,1675.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-06,5000088646,1750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-07,5000088710,650.0,Redacted Personal Data
Litigation Costs,Professional Service,2010-07-08,5000088943,6044.3,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-15,5000090395,925.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-19,5000090993,1570.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-07-22,5000091879,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-07-22,5000091880,2500.0,Clarke Willmott Llp
Litigation Costs,Professional Service,2010-07-23,5000092099,-6044.3,Redacted Personal Data
Litigation Costs,Professional Service,2010-07-29,5000093403,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-08-10,5000095236,1700.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-08-10,5000095341,3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-08-10,5000095251,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-08-10,5000095239,1625.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-08-12,5000095750,1880.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-08-24,5000097571,750.0,Clarke Willmott Llp
Litigation Costs,Professional Service,2010-08-24,5000097536,1758.2,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-02,5000099223,850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-09-02,5000099220,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-09-10,5000100672,2350.0,Redacted Personal Data
Litigation Costs,Professional Service,2010-09-10,5000100688,6009.5,Redacted Personal Data
