Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dog Service,Pay To Pvte Contract,2010-04-07,5000071042,810.0,Redacted Personal Data
Dog Service,Operational Equipmen,2010-05-04,5000075828,842.4,Glasdon Uk Ltd
Dog Service,Pay To Pvte Contract,2010-05-06,5000076593,910.0,Redacted Personal Data
Dog Service,Printing Costs,2010-05-11,5000077435,1786.0,Signpost Express
Dog Service,Vehicle Maint Costs,2010-05-26,5000080533,685.18,Dh Price Motors
Dog Service,Operational Equipmen,2010-06-02,5000081647,1020.0,Broxap Ltd
Dog Service,Operational Equipmen,2010-10-14,5000106764,1617.17,Glasdon Uk Ltd
Dog Service,Vehicle Maint Costs,2011-01-25,5000123117,542.82,Dh Price Motors
Dog Service,Vehicle Maint Costs,2011-02-02,5000124760,-542.82,Dh Price Motors
Dog Service,Vehicle Maint Costs,2011-06-06,5000144293,803.48,Dh Price Motors
Dog Service,Pay To Pvte Contract,2011-06-15,5000145897,552.0,Chameleon Codewing Ltd
Dog Service,Operational Equipmen,2011-07-06,5000148601,2199.0,Glasdon Uk Ltd
Dog Service,Payment To Private Contractors,2012-01-24,5000176998,637.5,Redacted Personal Data
Dog Service,Payment To Private Contractors,2012-02-07,5000178572,577.5,Redacted Personal Data
Dog Service,Training,2012-02-14,5000180506,680.0,Bicton Gollege
Dog Service,Payment To Private Contractors,2012-03-07,5000183609,682.5,Redacted Personal Data
