Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,1003.84,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,61234.43,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,506.26,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,61257.88,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-10,5105691989,60917.51,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,992.79,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,61056.3,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-08-12,5105605827,61036.3,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-09-28,5105616790,61223.0,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-09-29,5105617025,61134.68,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,61341.57,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,889.01,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-12-07,5105631909,61379.18,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-01-17,5105639160,530.29,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-01-17,5105639160,65225.66,Island Waste Services Ltd
Island Waste Recycling Contract,Pay To Pvte Contract,2011-01-26,5000123448,247021.31,Island Waste Services
Island Waste Recycling Contract,Waste Contractors,2011-02-04,5105643436,543.5,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-02-04,5105643436,65219.6,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-04,5105650754,65742.48,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-04,5105650754,543.33,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-30,5105655435,543.33,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-03-30,5105655435,65742.95,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-05-09,5105662308,65749.98,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-05-09,5105662308,543.39,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-01,5105667110,65537.03,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-01,5105667110,541.63,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-06-27,5105672219,66225.65,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-08-10,5105679733,66298.61,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-08-31,5105684295,66917.23,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-09-27,5105689117,66088.47,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,221553.95,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,66248.97,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2011-12-02,5105602788,255221.46,Island Waste Services Ltd
Island Waste Recycling Contract,Payment To Private Contractors,2012-02-08,5000179050,712249.24,Island Waste Services
Island Waste Recycling Contract,Waste Contractors,2012-02-13,5105615776,60369.82,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2012-03-14,5105621847,62941.93,Island Waste Services Ltd
Island Waste Recycling Contract,Professional Services,2012-03-26,5105623722,63368.31,Island Waste Services Ltd
