Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adult Services Training,Train And Conference,2010-05-13,5000077888,-765.0,Making Connections (Iw) Ltd
Adult Services Training,Train And Conference,2011-07-18,5000150894,1019.0,Isle Of Wight College
Adult Services Training,Train And Conference,2011-08-08,5000153224,900.0,Isle Of Wight College
Adult Services Training,Training,2011-10-05,5000161296,1200.0,Isle Of Wight College
Adult Services Training,Training,2011-10-25,5000163725,542.0,Isle Of Wight College
Adult Services Training,Training,2011-12-06,5000170212,2450.0,Southampton Solent University
Adult Services Training,Training,2011-12-06,5000170210,1000.0,Southampton Solent University
Adult Services Training,Training,2011-12-06,5000170207,1000.0,Southampton Solent University
Adult Services Training,Training,2011-12-07,5000170487,700.0,Bevan Young Associates
Adult Services Training,Training,2011-12-13,5000171800,2160.0,Keele University
Adult Services Training,Training,2012-01-03,5000173503,1000.0,Southampton Solent University
Adult Services Training,Training,2012-01-30,5000177668,1020.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-06,5000178429,-1020.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-06,5000178430,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-29,5000182653,1700.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-05,5000183155,1560.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-05,5000183154,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-06,5000183496,-1560.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-06,5000183498,1300.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187627,3500.0,Iw Nhs Primary Care Trust
Adult Services Training,Training,2012-03-28,5000187764,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187630,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-03-28,5000187628,650.0,Making Connections (Iw) Ltd
