Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-20,5000073264,1200.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-22,5000073920,1018.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-04-29,5000075534,1537.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-05-04,5000075892,2875.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-05-07,5000076668,897.33,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-05-12,5000077715,1058.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-05-17,5000078304,975.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-06-04,5000082058,842.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-10,5000083387,3772.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-22,5000085971,1105.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-25,5000086769,1439.87,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-07-13,5000089810,692.0,Chant Lock & Security Service
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-06,5000094776,5000.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-10,5000095300,739.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-13,5000095895,1314.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-18,5000096729,1800.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-20,5000097014,980.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-23,5000097306,1360.0,Emscar Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-24,5000097601,9820.8,Hamworthy Heating Prod Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-24,5000097595,4087.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-24,5000097575,7761.68,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-27,5000098199,574.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-31,5000098631,4100.0,Emscar Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-10,5000100739,1757.0,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-13,5000100972,2500.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-15,5000101478,9525.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101697,2520.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-16,5000101699,2684.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-09-20,5000102018,950.0,Mcm Construction Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-22,5000102897,2710.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-09-23,5000103040,787.5,Tim Knight Roofing Services Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-09-23,5000103008,6627.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-09-30,5000104135,6664.8,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-12,5000106059,2373.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-13,5000106549,1440.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-10-20,5000107952,1362.02,Cowan Consultancy Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-11-04,5000110787,965.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-08,5000111352,797.07,Sb Electrical (Iow) Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-10,5000111677,2950.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-22,5000113705,3500.0,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-23,5000114061,2428.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-11-25,5000114338,787.5,Tim Knight Roofing Services Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-11-29,1900265607,4436.5,Mountjoy Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-09,5000116364,1500.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-09,5000116363,975.0,Hollis Designs Llp
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-17,5000117947,2813.66,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-12-20,5000118174,1233.2,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-12-20,5000118192,1392.0,R G Combustions[Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-12-22,5000118769,1829.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-05,5000119715,5170.0,Southern Electric
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-01-13,5000121511,1034.94,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2011-01-14,5000121688,4420.15,F W Marsh [Elect & Mech] Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-03-28,5000134143,10640.0,Tim Knight Roofing Services Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-03-31,5000135394,1154.0,Mountjoy Ltd [Sb]
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-04-20,5000138302,1000.0,D A R E S Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2011-06-16,5000146117,3100.0,Coastline Windows Ltd
