Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-02-10,5000126350,2039.0,Makingspace Publishers
Island Games   Opening Ceremony,General Materials,2011-02-18,5000127923,972.95,Frank Pine Limited
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-02-23,5000128745,1040.0,Carnival Couture
Island Games   Opening Ceremony,General Materials,2011-03-02,5105650152,3198.14,Oddies Textiles
Island Games   Opening Ceremony,General Materials,2011-03-04,5000130331,1313.9,All Propped Up
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-03-07,5000130646,720.0,Raw Samba
Island Games   Opening Ceremony,General Materials,2011-03-22,5000133212,573.0,Polyformes Ltd
Island Games   Opening Ceremony,General Materials,2011-03-22,5000133208,1621.06,Polyformes Ltd
Island Games   Opening Ceremony,General Materials,2011-03-23,5000133498,506.6,M Courts Ltd
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-03-25,5000133859,4506.44,Periplum
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-05-05,5000139770,765.0,Fusion
Island Games   Opening Ceremony,General Materials,2011-05-19,5000142160,567.68,Oddies Textiles
Island Games   Opening Ceremony,General Materials,2011-05-20,5000142343,894.35,Kewell Converters Ltd
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-06-03,5000144037,2000.0,Sometime Soon Arts Co
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-06-29,5105672414,1100.14,Kric Krac Productions
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148570,5000.0,Mas Art
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148639,1130.98,Redacted Personal Data
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148486,1345.64,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-06,5000148488,3000.0,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-12,5000149754,3672.65,Sometime Soon Arts Co
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-18,5000150788,4686.0,Makingspace Publishers
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-18,5000150787,4155.0,Makingspace Publishers
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-26,5000151707,3672.65,Sometime Soon Arts Co
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-07-26,5000151703,-3672.65,Sometime Soon Arts Co
Island Games   Opening Ceremony,General Materials,2011-08-09,1900381557,782.52,Redacted Personal Data
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-08-19,5000155388,1407.8,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-08-19,5000155389,4500.0,Mas Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-08-19,5000155449,1500.0,Pains Fireworks
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-10-27,5000164043,1407.8,Fusion
Island Games   Opening Ceremony,Pay To Pvte Contract,2011-10-27,5000164044,2100.0,Fusion
Island Games   Opening Ceremony,Payment To Private Contractors,2012-02-20,5000181263,-1407.8,Fusion
Island Games   Opening Ceremony,General Materials,2012-02-22,5000181559,800.0,Redacted Personal Data
