Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-04-20,5000073267,1865.36,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077804,-1865.36,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077954,-1165.88,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077934,-1165.8,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077946,1165.88,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077946,1270.0,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-05-13,5000077805,1865.28,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-07-02,5105697385,1955.5,Southern Electric Contracting Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-08-23,5105607965,4059.03,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2010-09-21,5000102343,536.89,Southern Electric Contracting Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2011-07-13,5105674828,664.3,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2011-07-13,5105674827,508.0,Simmonsigns Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2011-09-06,5105684945,1025.0,Mallatite Ltd
Traffic Mgt Mtce Cont   Other Roads,Pay To Pvte Contract,2011-10-04,5000161110,2790.48,Simmonsigns Ltd
