Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Refresh Programme,Computer Purch & Ren,2010-04-12,5000071420,-3557.8,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-04-12,5000071424,3357.8,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-04-26,5000074490,680.91,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-05-04,5000075878,-3141.8,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-05-04,5000075883,3141.8,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-05-04,5000075810,3357.8,Xma Ltd
Ict Refresh Programme,Comp Software Licenc,2010-06-04,5000082009,2920.0,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-06-10,5000083567,2988.75,Xma Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,190214.64,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,11557.32,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,9621.6,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,6918.66,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,3147.72,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,2374.02,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1930.59,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1854.78,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,741.96,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,927.39,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1285.92,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1676.76,Insight Direct (Uk) Ltd
