Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Gatten & Lake Primary Devolved Capital,Cap Contractor Pmts,2010-10-11,1900239798,550.0,Redacted Personal Data
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239825,6299.7,Wstore Uk Ltd
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252791,1985.6,Sfm Group
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252792,880.0,Sfm Group
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252794,761.03,Wstore Uk Ltd
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-04,1900253358,3525.0,Mcm Construction Ltd
Gatten & Lake Primary Devolved Capital,Cap Contractor Pmts,2010-11-05,1900253649,11088.0,Mcm Construction Ltd
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277697,521.6,Sfm Group
Gatten & Lake Primary Devolved Capital,Cap Contractor Pmts,2011-08-10,5000153386,19719.6,Mountjoy Ltd [Sb]
Gatten & Lake Primary Devolved Capital,Cap Contractor Pmts,2011-11-14,5000166726,1748.0,Mountjoy Ltd [Sb]
