Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Bus Link Trans Support Lsc,Pay To Pvte Contract,2010-07-07,5000088876,31561.0,I W Chamber Of Commerce Limited
Education Bus Link Trans Support Lsc,Professional Service,2010-11-02,5000110272,16647.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-11-11,5000112069,27745.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-11-11,5000112074,16647.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-11-11,5000112072,-16647.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-11-11,5000112077,-27745.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-12-14,5000117272,-5549.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-12-14,5000117260,5549.0,Iw Chamber Of Commerce
Education Bus Link Trans Support Lsc,Professional Service,2010-12-16,5000117768,5549.0,I W Chamber Of Commerce Limited
Education Bus Link Trans Support Lsc,Professional Service,2011-01-31,5000124228,5549.0,I W Chamber Of Commerce Limited
Education Bus Link Trans Support Lsc,Professional Service,2011-01-31,5000124229,5549.0,I W Chamber Of Commerce Limited
Education Bus Link Trans Support Lsc,Professional Service,2011-03-09,5000131360,5549.0,I W Chamber Of Commerce Limited
Education Bus Link Trans Support Lsc,Professional Service,2011-03-29,5000134241,5549.0,I W Chamber Of Commerce Limited
