Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Thi,Grants To Ext Bodies,2010-04-19,5000072794,-18000.0,W Hurst & Son (Iw) Ltd
Ryde Thi,Grants To Ext Bodies,2010-04-19,5000072779,-40000.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-04-29,1900171033,12931.48,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-05-12,1900172822,14832.9,Redacted Personal Data
Ryde Thi,Capital Grants,2010-05-12,1900172825,6803.66,Heyes Samuel
Ryde Thi,Capital Grants,2010-05-12,1900172824,8000.0,W Hurst & Son (Iw) Ltd
Ryde Thi,Capital Grants,2010-05-20,1900177522,1758.54,Rjr Solicitors
Ryde Thi,Capital Grants,2010-06-03,1900184301,4153.88,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-06-03,1900184300,12345.56,Redacted Personal Data
Ryde Thi,Capital Grants,2010-06-03,1900184302,74574.55,Robert Cartwright &Co
Ryde Thi,Capital Grants,2010-06-29,1900196660,6300.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-06-29,1900196659,5147.6,Isle Of Wight Hotels Ltd
Ryde Thi,Grants To Ext Bodies,2010-07-06,5000088708,25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-06,5000088709,35294.95,Robert Cartwright &Co
Ryde Thi,Capital Grants,2010-07-06,5000088413,972.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-08,5000089128,10800.0,The Crown Hotel
Ryde Thi,Consultants Fees,2010-07-08,5000089126,1850.0,Pikes Limited
Ryde Thi,Capital Grants,2010-07-13,1700028048,-25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-13,1900202354,25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-14,1900202444,25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-07-14,1900202443,10800.0,The Crown Hotel
Ryde Thi,Grants To Ext Bodies,2010-07-20,5000091340,5147.23,Isle Of Wight Hotels Ltd
Ryde Thi,Grants To Ext Bodies,2010-07-20,5000091337,5690.25,Redacted Personal Data
Ryde Thi,Grants To Ext Bodies,2010-07-22,5000091932,51944.0,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-07-23,5000091947,13933.4,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-07-23,5000091946,55989.06,Robert Cartwright &Co
Ryde Thi,Grants To Ext Bodies,2010-08-09,5000094914,3779.48,Ryde Tandoori Restaurant Ltd
Ryde Thi,Grants To Ext Bodies,2010-08-09,5000094981,26076.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-08-09,5000094929,13428.0,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-08-13,5000095886,9518.0,The Colonnade (1994) Ltd
Ryde Thi,Capital Grants,2010-08-16,5000096045,10800.0,The Crown Hotel
Ryde Thi,Capital Grants,2010-08-18,1900215183,10800.0,The Crown Hotel
Ryde Thi,Capital Grants,2010-08-18,1900215181,9517.5,The Colonnade (1994) Ltd
Ryde Thi,Cap Contractor Pmts,2010-08-25,5000097803,600.0,Mayer Brown Ltd
Ryde Thi,Capital Grants,2010-09-07,1900226620,4230.0,Redacted Personal Data
Ryde Thi,Capital Grants,2010-09-08,1900226651,50000.0,Robert Cartwright &Co
Ryde Thi,Capital Grants,2010-09-21,1900233030,9670.5,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2010-09-21,1900232974,30745.24,Redacted Personal Data
Ryde Thi,Capital Grants,2010-10-05,5000104831,-10800.0,The Crown Hotel
Ryde Thi,Capital Grants,2010-10-05,5000104830,-10800.0,The Crown Hotel
Ryde Thi,Grants To Ext Bodies,2010-10-05,5000104841,-5147.23,Isle Of Wight Hotels Ltd
Ryde Thi,Grants To Ext Bodies,2010-10-05,5000104840,-5690.25,Heyes Samuel
