Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-10-11,5105691529,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,1268.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696462,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-08,5105696410,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-15,5000167031,2505.33,The Orchard House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-18,5000167895,2783.7,Island Healthcare Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-18,5000167893,2783.7,Island Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168052,1642.2,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-21,5000168046,2598.12,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168347,1348.95,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-11-22,5000168250,2783.7,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-24,1700044694,-559.08,Island Healthcare Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-25,1700044699,-714.38,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-25,5000168775,2319.75,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-25,5000168780,1113.48,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-28,1700044720,-2795.4,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-28,1700044714,-698.85,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-28,1700044728,-621.2,Island Healthcare Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-28,1900431926,512.49,Island Healthcare Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-11-30,1700044733,-2319.75,Ward House Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2011-12-06,5105603009,2598.12,Buckland Care Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1642.2,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,1930.32,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603039,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602976,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105602994,2598.12,Sandown Nursing Home [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Chgs From Ind Provs,2011-12-06,5105603007,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607633,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607664,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607642,2598.12,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607685,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-03,5105607696,2598.12,London Residential Healthcare [Sb]
