Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-07-05,5000148356,5160.0,Parkcare Homes (No.2) Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-18,5000150806,2545.76,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675796,1757.0,Ryde House Llp   Block
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675803,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675804,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1757.0,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675823,4212.04,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675823,2545.76,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675823,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675827,5855.92,Oakdown House Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675829,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675829,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675829,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675830,3000.2,Island Healthcare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,4584.16,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,2545.76,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675832,1757.0,South Wight Housing Assoc [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675833,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,8424.08,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,6680.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,5436.2,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,5228.16,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,3880.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675836,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,3916.08,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675837,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675845,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,8528.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,8156.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6316.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6300.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105675850,4932.2,Ryde House Llp [Sb]
