Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Gouldings Resource Centre,Agency Staff,2010-04-09,5000071239,593.75,Anchor Recruitment
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-04-12,5000071497,1583.55,Mountjoy Ltd [Sb]
Gouldings Resource Centre,Cons Cleaning Materi,2010-04-14,5000072179,928.97,Beta Pak
Gouldings Resource Centre,Electricity,2010-04-14,1900159870,3389.94,Edf Energy 1 Ltd
Gouldings Resource Centre,Agency Staff,2010-04-20,5000073256,525.0,Anchor Recruitment
Gouldings Resource Centre,Gas,2010-04-26,1900165669,2077.09,Kent County Council
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-05-14,5000078010,882.75,R G Combustions[Sb]
Gouldings Resource Centre,Fixed Telephones,2010-05-18,5000078907,743.18,Bt Contract Rentals Ltd
Gouldings Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079706,808.51,Mansell Construction [Sb]
Gouldings Resource Centre,Water And Sewerage,2010-05-25,1900178171,1820.61,Southern Water Authority
Gouldings Resource Centre,Gas,2010-06-09,1900185772,1583.1,Kent County Council
Gouldings Resource Centre,Cons Cleaning Materi,2010-06-22,5000086045,526.28,Beta Pak
Gouldings Resource Centre,Professional Subs,2010-06-23,5000086189,3465.0,Care Quality Commission
Gouldings Resource Centre,Gas,2010-06-29,1900196602,1691.05,Kent County Council
Gouldings Resource Centre,Electricity,2010-07-12,1900202316,2881.49,Edf Energy 1 Ltd
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-07-19,5000090816,2894.0,R G Combustions[Sb]
Gouldings Resource Centre,Maint Of Op Equip,2010-07-21,5000091648,2825.79,Tunstall Telecom Ltd
Gouldings Resource Centre,Cons Cleaning Materi,2010-07-22,5000091912,584.94,Beta Pak
Gouldings Resource Centre,Professional Subs,2010-07-28,1900209047,596.0,Care Quality Commission
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-08-09,5000094941,1850.0,R G Combustions[Sb]
Gouldings Resource Centre,Agency Staff,2010-08-10,5000095219,512.5,Anchor Recruitment
Gouldings Resource Centre,Gas,2010-08-10,1900214394,1129.09,Kent County Council
Gouldings Resource Centre,Fixed Telephones,2010-08-18,5000096683,743.18,Bt Contract Rentals Ltd
Gouldings Resource Centre,Pay To Pvte Contract,2010-08-23,5000097407,1061.0,Redacted Personal Data
Gouldings Resource Centre,Agency Staff,2010-08-25,5000097939,562.3,Anchor Recruitment
Gouldings Resource Centre,Gas,2010-08-26,1900221296,725.92,Kent County Council
Gouldings Resource Centre,Cons Cleaning Materi,2010-09-07,5000099799,550.38,Beta Pak
Gouldings Resource Centre,Water And Sewerage,2010-09-10,1900227230,1943.09,Southern Water Authority
Gouldings Resource Centre,Agency Staff,2010-09-27,5000103567,621.88,Anchor Recruitment
Gouldings Resource Centre,Gas,2010-09-29,1900238343,574.15,Kent County Council
Gouldings Resource Centre,Fixed Telephones,2010-10-08,5000105584,7441.03,Tunstall Telecom Ltd
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-10-20,5000107904,1042.0,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2010-10-20,5000107899,2987.0,Mansell Construction [Sb]
Gouldings Resource Centre,Agency Staff,2010-10-26,5000109022,587.5,Anchor Recruitment
Gouldings Resource Centre,Licences,2010-10-26,5000109086,727.5,Tv Licensing
Gouldings Resource Centre,Gas,2010-10-29,1900252258,836.07,Kent County Council
Gouldings Resource Centre,Agency Staff,2010-11-02,5000110302,518.75,Anchor Recruitment
Gouldings Resource Centre,Catering Purchases,2010-11-02,5000110303,567.05,Medina Quay Meats Ltd
Gouldings Resource Centre,Electricity,2010-11-08,1900253761,3299.29,Edf Energy 1 Ltd
