Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Design Team,Recruitment Advertis,2010-04-13,5000071708,3262.0,Sedgley Belbin Wright Ltd
Highways Design Team,Computer Maintenance,2010-04-26,5000074338,3230.0,Bentley Systems (Uk) Ltd
Highways Design Team,Computer Maintenance,2010-05-20,5105687173,760.0,Ggp Systems Ltd
Highways Design Team,Recruitment Advertis,2010-06-29,5000087178,-3262.0,Sedgley Belbin Wright Ltd
Highways Design Team,Computer Purch & Ren,2010-08-17,5105606862,2386.86,Cadline Ltd
Highways Design Team,Computer Maintenance,2011-04-21,5000138338,1605.0,Bentley Systems International
Highways Design Team,Computer Maintenance,2011-04-26,5105660750,775.2,Ggp Systems Ltd
Highways Design Team,Computer Purch & Ren,2011-08-03,5105678859,626.25,Key Traffic Systems Ltd
Highways Design Team,Consultants Fees,2011-08-15,5105680538,2423.75,Cadline Ltd
Highways Design Team,Computer Maintenance,2012-03-09,5000184312,2767.45,Ggp Systems Ltd
Highways Design Team,Operational Equipment,2012-03-27,5000187252,728.49,Greenham Trading Ltd
Highways Design Team,Maintenance Of Operational Equipment,2012-03-28,5000187562,650.0,C N Services
