Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Staff Benefits,Pay To Pvte Contract,2010-04-21,5000073562,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-04-21,5000073562,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-05-11,5000077305,-1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-05-11,5000077301,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-05-27,5000080710,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-06-17,5000084927,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-06-29,5000087351,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-06-29,5000087351,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-07-30,5000093529,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-07-30,5000093529,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-08-25,5000097952,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-08-25,5000097951,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-09-01,5000098648,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-09-01,5000098648,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-09-23,5000103073,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-09-29,5000103984,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-09-29,5000103984,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-10-07,5000105313,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-10-19,5000107810,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-10-19,5000107810,1122.11,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-10-27,5000109374,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-11-16,5000112829,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-11-30,5000115011,21213.15,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-12-01,5000115213,1122.11,Sg Equipment Finance Limited
