Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Inclusion Grants,Sch Learn Res   S Ed,2010-04-15,1900164445,633.75,Gatten & Lake Pre School
Sseyccg   Inclusion Grants,Professional Service,2010-05-04,5000075813,1000.0,Devon County Council
Sseyccg   Inclusion Grants,Professional Service,2010-05-04,5000075813,3120.0,Devon County Council
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089972,-680.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089966,680.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-08-16,5000096278,680.0,University Of Chichester
Sseyccg   Inclusion Grants,Pay To Vol And Other,2011-08-08,1900381486,514.8,Scallywags Fun Club [Cc]
Sseyccg   Inclusion Grants,Pay To Vol And Other,2011-09-02,1900393570,8656.0,Scallywags Fun Club [Cc]
Sseyccg   Inclusion Grants,Pay To Vol And Other,2011-10-13,1900412559,5000.0,The Island Day Nursery [Cc]
Sseyccg   Inclusion Grants,Sch Learn Res   S Ed,2011-10-26,1900418539,585.0,Ventnor Community Early Years [Cc]
Sseyccg   Inclusion Grants,Pay To Vol And Other,2011-11-14,1900425645,897.0,Scallywags Fun Club [Cc]
