Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-20,5000073172,727.36,Kite Hill Nursing Home [Sb]
Ef   Nurs   Op West   Island,Regular Respite Care,2010-04-20,5000073160,545.52,Kite Hill Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681561,2555.56,Buckland Care Ltd [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681561,2555.56,Buckland Care Ltd [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681546,2555.56,Sandown Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681503,2555.56,Buckland Care Ltd [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-04-27,5105681503,2555.56,Buckland Care Ltd [Sb]
Ef   Nurs   Op West   Island,Crisis Supp   Carers,2010-06-17,5000085002,727.36,Kite Hill Nursing Home [Sb]
Ef   Nurs   Op West   Island,Reimburse Of Costs,2010-06-23,1700027264,-6819.45,Kite Hill Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-08-17,5000096446,818.28,Woodside Hall Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-08-18,1700029880,-8030.0,Woodside Hall Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-08-23,1700030346,-4727.84,Woodside Hall Nursing Home [Sb]
Ef   Nurs   Op West   Island,Chgs From Ind Provs,2010-09-10,5105612814,15274.56,Kite Hill Nursing Home [Sb]
