Date,Merchant,Reference,Amount
2008-11-28,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,71.6
2008-11-28,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,12.52
2009-01-30,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,39.49
2009-01-30,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,1.75
2009-09-29,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,166.62
2010-01-27,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,149.87
2010-02-02,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,92.96
2010-02-03,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,3.98
2010-04-23,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,81.8
2011-02-23,Www.Teachingart.Co.Uk,WWW.TEACHINGART.CO.UK,52.85
