Date,Merchant,Reference,Amount
2008-06-27,Welcome Break,WELCOME BREAK,20.18
2008-10-31,Welcome Break,WELCOME BREAK,5.34
2008-10-31,Welcome Break,WELCOME BREAK,0.94
2009-08-07,Welcome Break,WELCOME BREAK,31.47
2010-01-21,Welcome Break,WELCOME BREAK,3.94
2010-03-15,Welcome Break,WELCOME BREAK,4.44
2010-05-24,Welcome Break,WELCOME BREAK,54.23
2010-06-07,Welcome Break,WELCOME BREAK,4.79
2010-06-07,Welcome Break,WELCOME BREAK,6.39
2010-07-09,Welcome Break,WELCOME BREAK,4.4
2010-10-18,Welcome Break,WELCOME BREAK,8.9
2010-10-18,Welcome Break,WELCOME BREAK,3.65
2010-10-19,Welcome Break,WELCOME BREAK,11.99
2010-10-28,Welcome Break,WELCOME BREAK,18.18
2010-11-02,Welcome Break,WELCOME BREAK,4.49
2010-11-03,Welcome Break,WELCOME BREAK,18.14
2010-11-25,Welcome Break,WELCOME BREAK,15.34
2010-11-30,Welcome Break,WELCOME BREAK,7.0
2011-02-10,Welcome Break,WELCOME BREAK,11.58
