Date,Merchant,Reference,Amount
2008-05-02,Woolworths Plc,WOOLWORTHS PLC,4.96
2008-05-02,Woolworths Plc,WOOLWORTHS PLC,17.99
2008-05-02,Woolworths Plc,WOOLWORTHS PLC,7.0
2008-05-30,Woolworths Plc,WOOLWORTHS PLC,6.42
2008-05-30,Woolworths Plc,WOOLWORTHS PLC,9.0
2008-05-30,Woolworths Plc,WOOLWORTHS PLC,5.58
2008-05-30,Woolworths Plc,WOOLWORTHS PLC,1.49
2008-06-27,Woolworths Plc,WOOLWORTHS PLC,1.2
2008-06-27,Woolworths Plc,WOOLWORTHS PLC,11.19
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,41.96
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,12.97
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,10.5
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,25.0
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,15.12
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,6.0
2008-08-01,Woolworths Plc,WOOLWORTHS PLC,3.96
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,6.5
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,15.6
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,10.0
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,8.5
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,8.0
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,3.38
2008-08-29,Woolworths Plc,WOOLWORTHS PLC,10.97
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,25.0
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,8.59
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,15.48
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,30.0
2008-10-03,Woolworths Plc,WOOLWORTH PLC,9.99
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,34.29
2008-10-03,Woolworths Plc,WOOLWORTHS PLC,-6.5
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,30.0
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,10.94
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,11.54
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,41.55
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,30.0
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,4.0
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,10.0
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,26.81
2008-10-31,Woolworths Plc,WOOLWORTHS PLC,11.97
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,14.39
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,2.58
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,80.0
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,4.0
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,10.0
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,6.96
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,4.97
2008-11-28,Woolworths Plc,WOOLWORTHS PLC,8.45
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,3.44
2009-01-02,Woolworths Plc,WOOLWORTH PLC,11.17
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,10.07
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,7.94
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,12.98
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,8.98
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,2.5
2009-01-02,Woolworths Plc,WOOLWORTHS PLC,132.25
