Date,Merchant,Reference,Amount
2008-05-02,Sainsburys,SAINSBURYS SMKT,22.37
2008-05-02,Sainsburys,SAINSBURYS SMKT,6.25
2008-05-02,Sainsburys,SAINSBURYS SMKT,17.68
2008-05-02,Sainsburys,SAINSBURYS SMKT,1.34
2008-05-02,Sainsburys,SAINSBURYS SMKT,9.62
2008-05-02,Sainsburys,SAINSBURYS SMKT,11.28
2008-05-02,Sainsburys,SAINSBURYS SMKT,6.85
2008-05-02,Sainsburys,SAINSBURYS SMKT,23.65
2008-05-02,Sainsburys,SAINSBURYS SMKT,121.67
2008-05-02,Sainsburys,SAINSBURYS SMKT,28.77
2008-05-02,Sainsburys,SAINSBURYS SMKT,12.46
2008-05-02,Sainsburys,SAINSBURYS SMKT,5.15
2008-05-02,Sainsburys,SAINSBURYS SMKT,5.27
2008-05-02,Sainsburys,SAINSBURYS SMKT,10.92
2008-05-02,Sainsburys,SAINSBURYS SMKT,49.82
2008-05-02,Sainsburys,SAINSBURYS SMKT,12.68
2008-05-02,Sainsburys,SAINSBURYS SMKT,60.78
2008-05-30,Sainsburys,SAINSBURYS SMKT,38.21
2008-05-30,Sainsburys,SAINSBURYS SMKT,5.62
2008-05-30,Sainsburys,SAINSBURYS SMKT,17.46
2008-05-30,Sainsburys,SAINSBURYS SMKT,8.03
2008-05-30,Sainsburys,SAINSBURYS SMKT,16.41
2008-05-30,Sainsburys,SAINSBURYS SMKT,16.0
2008-05-30,Sainsburys,SAINSBURYS SMKT,42.9
2008-05-30,Sainsburys,SAINSBURYS SMKT,23.83
2008-05-30,Sainsburys,SAINSBURYS SMKT,2.54
2008-05-30,Sainsburys,SAINSBURYS SMKT,1.34
2008-05-30,Sainsburys,SAINSBURYS SMKT,3.44
2008-05-30,Sainsburys,SAINSBURYS SMKT,17.37
2008-05-30,Sainsburys,SAINSBURYS SMKT,3.68
2008-05-30,Sainsburys,SAINSBURYS SMKT,2.68
2008-05-30,Sainsburys,SAINSBURYS SMKT,2.58
2008-05-30,Sainsburys,SAINSBURYS SMKT,1.34
2008-05-30,Sainsburys,SAINSBURYS SMKT,6.38
2008-05-30,Sainsburys,SAINSBURYS SMKT,170.49
2008-05-30,Sainsburys,SAINSBURYS SMKT,17.75
2008-05-30,Sainsburys,SAINSBURYS SMKT,40.92
2008-05-30,Sainsburys,SAINSBURYS SMKT,4.89
2008-05-30,Sainsburys,SAINSBURYS SMKT,3.98
2008-05-30,Sainsburys,SAINSBURYS SMKT,16.66
2008-05-30,Sainsburys,SAINSBURYS SMKT,5.74
2008-05-30,Sainsburys,SAINSBURYS SMKT,12.11
2008-05-30,Sainsburys,SAINSBURYS SMKT,24.24
2008-05-30,Sainsburys,SAINSBURYS SMKT,24.4
2008-05-30,Sainsburys,SAINSBURYS SMKT,14.69
2008-05-30,Sainsburys,SAINSBURYS SMKT,64.17
2008-06-27,Sainsburys,SAINSBURYS SMKT,11.53
2008-06-27,Sainsburys,SAINSBURYS SMKT,7.55
