Date,Merchant,Reference,Amount
2008-10-31,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,2.23
2008-10-31,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,12.77
2008-10-31,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,59.99
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,97.79
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,17.07
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,38.81
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,6.78
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,12.77
2008-11-28,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,2.23
2009-07-22,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,88.49
2009-11-09,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,32.79
2009-11-27,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,91.99
2009-11-30,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,10.39
2009-12-08,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,99.99
2010-03-09,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,159.02
2010-03-23,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,12.19
2010-06-29,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,66.31
2010-07-07,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,13.83
2010-11-23,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,78.87
2010-12-10,Gymnastics Enterprises,GYMNASTICS ENTERPRISES,75.35
