Date,Merchant,Reference,Amount
2008-08-29,Avis,AVIS AVIGNON APT    FR,44.68
2008-08-29,Avis,AVIS AVIGNON APT    FR,44.68
2008-10-03,Avis,AVIS EDINBURGH APT GB,126.99
2008-10-31,Avis,AVIS MONTFAVET,24.29
2008-10-31,Avis,AVIS MONTFAVET,24.29
2009-06-27,Avis,AVIS 1215 GENEVA APT,86.02
2010-02-01,Avis,AVIS LEEDS APT GB,79.99
2010-04-25,Avis,AVIS LEEDS  YORKSHIRE,70.97
2010-09-12,Avis,AVIS SOUTHAMPTON GB,59.78
2010-09-14,Avis,AVIS SOUTHAMPTON,77.16
2010-09-29,Avis,AVIS LEEDS  YORKSHIRE,72.1
2010-11-23,Avis,AVIS LEEDS  YORKSHIRE,78.45
