Date,Merchant,Reference,Amount
2009-01-30,Newey & Eyre,NEWEY & EYRE,3.25
2009-01-30,Newey & Eyre,NEWEY & EYRE,21.62
2009-02-20,Newey & Eyre,NEWEY & EYRE,2.71
2009-02-20,Newey & Eyre,NEWEY & EYRE,18.0
2009-02-20,Newey & Eyre,NEWEY & EYRE,0.66
2009-02-20,Newey & Eyre,NEWEY & EYRE,4.44
2009-03-27,Newey & Eyre,NEWEY & EYRE,87.05
2009-03-27,Newey & Eyre,NEWEY & EYRE,13.07
2009-05-08,Newey & Eyre,NEWEY & EYRE,172.5
2009-05-08,Newey & Eyre,NEWEY & EYRE,86.25
2009-05-19,Newey & Eyre,NEWEY & EYRE,46.0
2009-05-22,Newey & Eyre,NEWEY & EYRE,95.45
2009-06-08,Newey & Eyre,NEWEY & EYRE,23.0
2009-06-30,Newey & Eyre,NEWEY & EYRE,107.87
2009-07-08,Newey & Eyre,NEWEY & EYRE,120.7
2009-07-27,Newey & Eyre,NEWEY & EYRE,9.95
2009-07-27,Newey & Eyre,NEWEY & EYRE,95.98
2009-08-14,Newey & Eyre,NEWEY & EYRE,7.87
2009-09-21,Newey & Eyre,NEWEY & EYRE,100.24
2009-10-29,Newey & Eyre,NEWEY & EYRE,91.77
2009-11-17,Newey & Eyre,NEWEY & EYRE,14.69
2010-01-18,Newey & Eyre,NEWEY & EYRE,97.53
2010-05-13,Newey & Eyre,NEWEY & EYRE,47.0
2010-05-27,Newey & Eyre,NEWEY & EYRE,14.1
2010-05-27,Newey & Eyre,NEWEY & EYRE,73.97
2010-08-12,Newey & Eyre,NEWEY & EYRE,41.97
2010-08-17,Newey & Eyre,NEWEY & EYRE,107.52
2010-08-17,Newey & Eyre,NEWEY & EYRE,80.12
2010-08-20,Newey & Eyre,NEWEY & EYRE,21.15
2010-09-08,Newey & Eyre,NEWEY & EYRE,89.3
2010-09-29,Newey & Eyre,NEWEY & EYRE,42.47
2010-10-19,Newey & Eyre,NEWEY & EYRE,98.5
2010-10-21,Newey & Eyre,NEWEY & EYRE,141.0
2010-11-15,Newey & Eyre,NEWEY & EYRE,29.21
2010-11-15,Newey & Eyre,NEWEY & EYRE,39.66
2010-11-24,Newey & Eyre,NEWEY & EYRE,9.38
2010-12-07,Newey & Eyre,NEWEY & EYRE,107.52
2010-12-16,Newey & Eyre,NEWEY & EYRE,11.55
2011-01-20,Newey & Eyre,NEWEY & EYRE,82.85
2011-01-28,Newey & Eyre,NEWEY & EYRE,2.4
2011-02-28,Newey & Eyre,NEWEY & EYRE,68.16
2011-03-02,Newey & Eyre,NEWEY & EYRE,72.0
