Date,Merchant,Reference,Amount
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,17.5
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,4.38
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,28.61
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,82.5
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,134.89
2008-05-02,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,20.62
2008-08-29,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,29.23
2008-08-29,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,167.0
2008-08-29,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,34.26
2008-08-29,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,195.74
2008-10-03,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,-167.0
2008-10-03,County Golf.Co.Uk,COUNTY-GOLF.CO.UK,-29.23
