Date,Merchant,Reference,Amount
2008-05-02,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,5.78
2008-05-02,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,33.13
2008-06-27,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,7.64
2008-06-27,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,7.9
2008-08-29,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,34.42
2008-08-29,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,6.03
2009-01-02,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,1.35
2009-01-02,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,27.07
2009-02-20,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,1.8
2009-02-20,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,12.01
2009-04-24,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,7.31
2009-06-18,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,7.38
2009-07-29,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,184.2
2010-02-03,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,24.52
2010-05-27,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,2.51
2010-06-30,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,11.3
2010-12-21,Vectawarm(Iow) Ltd,VECTAWARM(IOW) LTD,34.09
